﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54341494,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 263
https://www.biodiversitylibrary.org/page/39162860,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 538
https://www.biodiversitylibrary.org/page/10952037,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 62
https://www.biodiversitylibrary.org/page/9127342,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/12015058,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 223
https://www.biodiversitylibrary.org/page/52391312,Book,Die Gattung Litorina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 95
https://www.biodiversitylibrary.org/page/12300543,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 152
https://www.biodiversitylibrary.org/page/5963727,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 152
https://www.biodiversitylibrary.org/page/19899972,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 152
https://www.biodiversitylibrary.org/page/36536179,,huang hai chao jian dai sheng tai xue yan jiu,,ke xue chu ban she,1958,"Gurʹi︠a︡nova, E. F.     (Evpraksii︠a︡ Fedorovna)  ",1(2),Chinese,Page 14
https://www.biodiversitylibrary.org/page/36536180,,huang hai chao jian dai sheng tai xue yan jiu,,ke xue chu ban she,1958,"Gurʹi︠a︡nova, E. F.     (Evpraksii︠a︡ Fedorovna)  ",1(2),Chinese,Page 15
https://www.biodiversitylibrary.org/page/36536199,,huang hai chao jian dai sheng tai xue yan jiu,,ke xue chu ban she,1958,"Gurʹi︠a︡nova, E. F.     (Evpraksii︠a︡ Fedorovna)  ",1(2),Chinese,Page 34
https://www.biodiversitylibrary.org/page/46312808,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 492
https://www.biodiversitylibrary.org/page/46312810,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 494
https://www.biodiversitylibrary.org/page/46312818,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 502
https://www.biodiversitylibrary.org/page/11027211,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 313
