﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56191606,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/3777127,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/40251385,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1889,,ser.3:v.38=no.223-228 (1889),English,Page 317
https://www.biodiversitylibrary.org/page/40385813,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 177
https://www.biodiversitylibrary.org/page/37165346,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1893,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.12 (1893),French,Page 31
https://www.biodiversitylibrary.org/page/30820154,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,Page 175
https://www.biodiversitylibrary.org/page/30820160,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,Page 181
https://www.biodiversitylibrary.org/page/30820176,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,Page 197
https://www.biodiversitylibrary.org/page/30820231,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,Page 252
https://www.biodiversitylibrary.org/page/30820245,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,Page 266
