﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41843111,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 309
https://www.biodiversitylibrary.org/page/41842458,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 146
https://www.biodiversitylibrary.org/page/599068,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 23
https://www.biodiversitylibrary.org/page/58911394,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 203
https://www.biodiversitylibrary.org/page/256124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 40
https://www.biodiversitylibrary.org/page/62459299,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2540
https://www.biodiversitylibrary.org/page/56795973,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1870,"Hogg, Robert,      1818 -1897",1870,English,Page 288
https://www.biodiversitylibrary.org/page/26126878,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 38
https://www.biodiversitylibrary.org/page/25893591,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 1679
https://www.biodiversitylibrary.org/page/40607287,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 24
https://www.biodiversitylibrary.org/page/40607774,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 393
https://www.biodiversitylibrary.org/page/9866250,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/32082615,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 624
https://www.biodiversitylibrary.org/page/49022161,Collection,[William Bull (Firm) materials],,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 66
https://www.biodiversitylibrary.org/page/49008514,Collection,[William Bull (Firm) materials],,,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 66
https://www.biodiversitylibrary.org/page/49019914,Collection,[William Bull (Firm) materials],,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1884,English,Page 66
https://www.biodiversitylibrary.org/page/49049376,Collection,[William Bull (Firm) materials],,,1885,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1885,English,Page 65
https://www.biodiversitylibrary.org/page/49019545,Collection,[William Bull (Firm) materials],,,1886,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1886,English,Page 53
https://www.biodiversitylibrary.org/page/36446176,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1870,"Koch, Karl,      1809 -1879",v.13 (1870),German,Page 199
