﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732410,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 123
https://www.biodiversitylibrary.org/page/14713786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 353
https://www.biodiversitylibrary.org/page/14713794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 361
https://www.biodiversitylibrary.org/page/6961444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 361
https://www.biodiversitylibrary.org/page/12017002,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 235
https://www.biodiversitylibrary.org/page/12017004,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 237
https://www.biodiversitylibrary.org/page/12017007,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 240
https://www.biodiversitylibrary.org/page/12017008,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 241
https://www.biodiversitylibrary.org/page/47879890,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/47880278,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/40786166,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812),English,Page 112
https://www.biodiversitylibrary.org/page/40786422,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812),English,Page 368
https://www.biodiversitylibrary.org/page/34933841,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812) [Lacks:Pl.XCV],English,Page 112
https://www.biodiversitylibrary.org/page/34934097,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812) [Lacks:Pl.XCV],English,Page 368
https://www.biodiversitylibrary.org/page/40166465,Book,Catalogo degli Animali Invertebrati marini del Golfo di Genova e Nizza [and of the terrestrial Invertebrata of the neighbourhood of Genoa],Genova,,1846,"Vérany, Jean Baptiste,       1865",,Italian,Page 10
https://www.biodiversitylibrary.org/page/12553734,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 241
https://www.biodiversitylibrary.org/page/18295153,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 241
https://www.biodiversitylibrary.org/page/11065033,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1810,"Schoell, Frédéric,      1766 -1833",t.2 (1810),French,Page 15
https://www.biodiversitylibrary.org/page/11065684,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1810,"Schoell, Frédéric,      1766 -1833",t.2 (1810),French,Page 668
https://www.biodiversitylibrary.org/page/51295545,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 734
https://www.biodiversitylibrary.org/page/37673100,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.B (1913-1920),English,
https://www.biodiversitylibrary.org/page/21857653,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 23
https://www.biodiversitylibrary.org/page/24430626,Book,"Testacea Britannica, or, Natural history of British shells, marine, land, and fresh-water, including the most minute : systematically arranged and embellished with figures",London,And sold by J. White,1803,"Dorville, Elizabeth,       ",pt.1-2 (1803),English,Page 547
https://www.biodiversitylibrary.org/page/46054410,Journal,"Versuch über die beste Einrichtung zur Aufstellung : behandlung und Aufbewahrung der verschiedenen Naturkörper und Gegenstände der Kunst, vorzüglich der Conchylien-Sammlungen, nebst kurzer Beurtheilung der conchyliologischen Systeme und Schriften und einer tabellarischen Zusammenstellung und Vergleichung der sechs besten und neuesten conchyliologischen Systeme, welchen ein Verzeichniss der am meisten bekannten Conchylien angehängt ist, wie solche nach dem Lamarkischen System geordnet werden können, &c",Gotha,,1818,"Schmidt, Friedrich Christian.       ",1818,German,Page 181
https://www.biodiversitylibrary.org/page/38891618,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 212
