﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482651,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 72
https://www.biodiversitylibrary.org/page/57835344,Book,"Alpine plants, supplementary list","Midland, Michigan",Grether & Son,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/39585423,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 630
https://www.biodiversitylibrary.org/page/61558828,Book,"California and other Western American bulbs and plants : fall 1948, spring 1949","Ukiah, California",Carl Purdy Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 23
https://www.biodiversitylibrary.org/page/61616531,Book,"California and other Western American bulbs and plants : fall 1949, spring 1950","Ukiah, California",Carl Purdy Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 23
https://www.biodiversitylibrary.org/page/61386633,Book,"California and other Western American bulbs and plants : fall 1947--spring 1948 : rare shrubs, hardy perennials and rock garden plants and seeds, wild flower seeds, seed specialties","Ukiah, California",Carl Purdy Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 23
https://www.biodiversitylibrary.org/page/61240826,Book,"California and other Western American bulbs and plants, rare shrubs, hardy perennials and rock garden plants and seeds, wild flower seeds, seed specialties : fall 1946--spring 1947","Ukiah, California",Carl Purdy,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 23
https://www.biodiversitylibrary.org/page/60642121,Book,"Californian and other West American bulbs & plants ... specialties ... hardy perennials and rock garden plants and seeds ... wild flower seeds ... seeds of annuals : fall 1941, spring 1942","Ukiah, California",Carl Purdy,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/60858216,Book,"Californian and other West American bulbs and plants : fall 1942, spring 1943","Ukiah, California",Carl Purdy,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 23
https://www.biodiversitylibrary.org/page/60452379,Book,"Californian and other West American bulbs and plants : fall 1940, spring 1941","Ukiah, California",Carl Purdy,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 27
https://www.biodiversitylibrary.org/page/61141685,Book,"Californian and other West American bulbs and plants, rare shrubs, hardy perennials and rock garden plants and seeds, wild flower seeds, seed specialties : fall 1945, spring 1946","Ukiah, California",Carl Purdy,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 23
https://www.biodiversitylibrary.org/page/61075657,Book,"Californian and other West American bulbs and plants, rare shrubs, hardy perennials and rock garden plants and seeds, wild flower seeds, seed specialties : fall 1944, spring 1945","Ukiah, California",Carl Purdy,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 23
https://www.biodiversitylibrary.org/page/59248677,Book,"Californian and other West American bulbs and plants (since 1879) : hardy perennials and rock garden plants : ""supreme flower seed novelties"", wild flower seeds : fall 1936, spring 1937","Ukiah, California, U.S.A",Carl Purdy,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 36
https://www.biodiversitylibrary.org/page/60036668,Book,"Carl Purdy, Ukiah, California, fall 1938-spring 1939","Ukiah, California",Carl Purdy,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 27
https://www.biodiversitylibrary.org/page/60729967,Book,"Carroll Gardens, Westminster, Maryland","Westminister, Maryland",Carroll Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 19
https://www.biodiversitylibrary.org/page/43994783,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 31
https://www.biodiversitylibrary.org/page/44016405,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 38
https://www.biodiversitylibrary.org/page/44021093,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 13
https://www.biodiversitylibrary.org/page/59002063,Book,"Combined offerings of Californian and other West American bulbs and plants : fall 1935 and spring 1936 : hardy perennials, rock garden and alpine plants","Ukiah, California, U.S.A",Carl Purdy,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 32
https://www.biodiversitylibrary.org/page/11456724,Book,Comptes rendus sténographiques,Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 112
https://www.biodiversitylibrary.org/page/13426642,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 199
https://www.biodiversitylibrary.org/page/13426643,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 200
https://www.biodiversitylibrary.org/page/62438632,Book,Fall 1954-catalog-spring 1955 : rock garden and alpine plants : cash and carry only,"Quakertown, Pennsylvania",Cloud Hill Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/61238121,Journal,Garden Cuttings: a monthly newsletter for the discerning gardener,"Edgecliff, N.S.W",Garden Cuttings,1982,,v.1:no.9 (1982:Jun.),English,Page 68
https://www.biodiversitylibrary.org/page/43059669,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 391
https://www.biodiversitylibrary.org/page/61468473,Book,Hand book and catalogue of pot grown rock plants,"Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 55
https://www.biodiversitylibrary.org/page/60068294,Book,Hardy native and imported alpines and perennials : retail catalog 1939,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 37
https://www.biodiversitylibrary.org/page/59710016,Book,Hardy native and imported alpines and perennials : retail catalog 1938,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 38
https://www.biodiversitylibrary.org/page/60145987,Book,Hardy native and imported alpines and perennials : retail catalog 1940,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 39
https://www.biodiversitylibrary.org/page/59407337,Book,Hardy native and imported alpines and perennials : retail catalog 1937,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 40
https://www.biodiversitylibrary.org/page/60536807,Book,Hardy native and imported alpines and perennials : retail catalog 1941,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 40
https://www.biodiversitylibrary.org/page/60987200,Book,Hardy native and imported alpines and perennials : retail catalog 1944,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 42
https://www.biodiversitylibrary.org/page/60727112,Book,Hardy native and imported alpines and perennials : retail catalog 1942,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 43
https://www.biodiversitylibrary.org/page/61155700,Collection,"Hardy native and imported alpines and perennials : retail catalog, 1945","Maplewood, Oregon",Saxton & Wilson,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 42
https://www.biodiversitylibrary.org/page/58527542,Book,Hardy native and imported alpines and perennials : retail catalog 1934-1935,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 49
https://www.biodiversitylibrary.org/page/59076345,Book,Hardy native and imported alpines and perennials : retail catalog 1936,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 50
https://www.biodiversitylibrary.org/page/59076357,Book,Hardy native and imported alpines and perennials : retail catalog 1936,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 62
https://www.biodiversitylibrary.org/page/58527555,Book,Hardy native and imported alpines and perennials : retail catalog 1934-1935,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 62
https://www.biodiversitylibrary.org/page/59407361,Book,Hardy native and imported alpines and perennials : retail catalog 1937,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 64
https://www.biodiversitylibrary.org/page/60536831,Book,Hardy native and imported alpines and perennials : retail catalog 1941,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 64
https://www.biodiversitylibrary.org/page/59710042,Book,Hardy native and imported alpines and perennials : retail catalog 1938,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
https://www.biodiversitylibrary.org/page/60068321,Book,Hardy native and imported alpines and perennials : retail catalog 1939,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 64
