﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347419,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 955
https://www.biodiversitylibrary.org/page/38291523,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/10902372,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 279
https://www.biodiversitylibrary.org/page/8905950,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 60
https://www.biodiversitylibrary.org/page/7934603,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 511
https://www.biodiversitylibrary.org/page/47353051,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 85
https://www.biodiversitylibrary.org/page/11287507,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 85
https://www.biodiversitylibrary.org/page/21712217,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 85
https://www.biodiversitylibrary.org/page/12990202,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/38546912,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11462136,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 356
https://www.biodiversitylibrary.org/page/46376499,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/31876296,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 356
https://www.biodiversitylibrary.org/page/20685219,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 502
https://www.biodiversitylibrary.org/page/27987676,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 502
https://www.biodiversitylibrary.org/page/605348,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 51
https://www.biodiversitylibrary.org/page/22784800,Book,Rocky mountain flowers; an illustrated guide for plantlovers and plant-users,"White Plains, N.Y., and",the H.W. Wilson company,1914,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 8
