﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 236
https://www.biodiversitylibrary.org/page/34681923,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 18
https://www.biodiversitylibrary.org/page/34681924,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 19
https://www.biodiversitylibrary.org/page/34681926,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 21
https://www.biodiversitylibrary.org/page/34681927,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 22
https://www.biodiversitylibrary.org/page/34681928,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 23
https://www.biodiversitylibrary.org/page/35185758,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/35185760,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/9632289,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1896,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.18 (1896-1897),English,Page 134
https://www.biodiversitylibrary.org/page/9632290,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1896,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.18 (1896-1897),English,Page 135
https://www.biodiversitylibrary.org/page/9632291,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1896,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.18 (1896-1897),English,Page 136
https://www.biodiversitylibrary.org/page/14868904,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 541
https://www.biodiversitylibrary.org/page/12173199,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 543
https://www.biodiversitylibrary.org/page/35127931,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 519
https://www.biodiversitylibrary.org/page/35127955,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 543
https://www.biodiversitylibrary.org/page/51448879,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 50
