﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716356,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 47
https://www.biodiversitylibrary.org/page/13717506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 306
https://www.biodiversitylibrary.org/page/6696920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 310
https://www.biodiversitylibrary.org/page/7558048,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 272
https://www.biodiversitylibrary.org/page/7558354,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 888
https://www.biodiversitylibrary.org/page/7899774,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 69
https://www.biodiversitylibrary.org/page/7899829,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 124
https://www.biodiversitylibrary.org/page/18505358,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.4 (1951),English,Page 493
https://www.biodiversitylibrary.org/page/22279781,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 39
https://www.biodiversitylibrary.org/page/22279789,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 47
https://www.biodiversitylibrary.org/page/19354012,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 261
https://www.biodiversitylibrary.org/page/9365426,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 387
https://www.biodiversitylibrary.org/page/6307371,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 32
https://www.biodiversitylibrary.org/page/54778592,Book,Elementos de zoología,México,Oficina tip. de la Secretaría de Fomento,1884,"Dugès, Alfredo       ",,Spanish,Page 365
https://www.biodiversitylibrary.org/page/3256260,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 890
https://www.biodiversitylibrary.org/page/55621235,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 13
https://www.biodiversitylibrary.org/page/55621571,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 335
https://www.biodiversitylibrary.org/page/32979073,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 449
https://www.biodiversitylibrary.org/page/8860965,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 7
https://www.biodiversitylibrary.org/page/58321835,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,
