﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3365153,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 14
https://www.biodiversitylibrary.org/page/33651664,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 82
https://www.biodiversitylibrary.org/page/218174,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 112
https://www.biodiversitylibrary.org/page/218203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 137
https://www.biodiversitylibrary.org/page/218241,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 170
https://www.biodiversitylibrary.org/page/218254,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 181
https://www.biodiversitylibrary.org/page/218291,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 211
https://www.biodiversitylibrary.org/page/218295,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 215
https://www.biodiversitylibrary.org/page/218315,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 233
https://www.biodiversitylibrary.org/page/218346,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 264
https://www.biodiversitylibrary.org/page/33744041,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 501
https://www.biodiversitylibrary.org/page/33744206,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 658
https://www.biodiversitylibrary.org/page/33744212,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 664
https://www.biodiversitylibrary.org/page/29406758,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 94
https://www.biodiversitylibrary.org/page/29406761,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 97
https://www.biodiversitylibrary.org/page/8543868,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 40
https://www.biodiversitylibrary.org/page/10494318,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1923,"Schinz, Hans,      1858 -1941",,German,Page 774
https://www.biodiversitylibrary.org/page/29991447,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 577
https://www.biodiversitylibrary.org/page/10490361,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 529
https://www.biodiversitylibrary.org/page/45871658,Journal,Jahrbuch der St. Gallischen Naturwissenschaftlichen Gesellschaft für das Vereinsjahr ...,St. Gallen,Zollikofer'sche Buchdr,1917,"St. Gallische Naturwissenschaftliche Gesellschaft (Switzerland)       ",v.55(1917-1918),German,Page 147
https://www.biodiversitylibrary.org/page/45871659,Journal,Jahrbuch der St. Gallischen Naturwissenschaftlichen Gesellschaft für das Vereinsjahr ...,St. Gallen,Zollikofer'sche Buchdr,1917,"St. Gallische Naturwissenschaftliche Gesellschaft (Switzerland)       ",v.55(1917-1918),German,Page 148
https://www.biodiversitylibrary.org/page/45871660,Journal,Jahrbuch der St. Gallischen Naturwissenschaftlichen Gesellschaft für das Vereinsjahr ...,St. Gallen,Zollikofer'sche Buchdr,1917,"St. Gallische Naturwissenschaftliche Gesellschaft (Switzerland)       ",v.55(1917-1918),German,Page 149
https://www.biodiversitylibrary.org/page/45871662,Journal,Jahrbuch der St. Gallischen Naturwissenschaftlichen Gesellschaft für das Vereinsjahr ...,St. Gallen,Zollikofer'sche Buchdr,1917,"St. Gallische Naturwissenschaftliche Gesellschaft (Switzerland)       ",v.55(1917-1918),German,Page 151
https://www.biodiversitylibrary.org/page/3029376,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 237
https://www.biodiversitylibrary.org/page/3029379,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/14307105,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 311
https://www.biodiversitylibrary.org/page/14307206,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 412
https://www.biodiversitylibrary.org/page/14307248,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 454
https://www.biodiversitylibrary.org/page/14307697,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 333
https://www.biodiversitylibrary.org/page/22681168,Book,"Sub-alpine plants : or, Flowers of the Swiss woods and meadows",London,Routledge,1912,"Thompson, Harold Stuart,      1870 -1940",,English,
https://www.biodiversitylibrary.org/page/37622120,Book,"Sub-alpine plants : or, flowers of the Swiss woods and meadows",[London],G. Routledge & Sons,1912,"Thompson, Harold Stuart,      1870 -1940",,English,
https://www.biodiversitylibrary.org/page/22681442,Book,"Sub-alpine plants : or, Flowers of the Swiss woods and meadows",London,Routledge,1912,"Thompson, Harold Stuart,      1870 -1940",,English,Page 235
https://www.biodiversitylibrary.org/page/32348604,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 196
https://www.biodiversitylibrary.org/page/34450444,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1913,German,Page 219
https://www.biodiversitylibrary.org/page/31162069,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1915,"Naturforschende Gesellschaft in Zürich.       ",v.59 (1915),German,Page 454
