﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53546663,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 146
https://www.biodiversitylibrary.org/page/53546724,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/41623029,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 191
https://www.biodiversitylibrary.org/page/35141746,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 100
https://www.biodiversitylibrary.org/page/31331614,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 314
https://www.biodiversitylibrary.org/page/4977540,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 356
https://www.biodiversitylibrary.org/page/42837465,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 356
https://www.biodiversitylibrary.org/page/13035047,Book,Les bois indigènes de São Paulo; contribution à l'étude de la flore forestière de l'état de S. Paulo,São Paulo,[Typ. Alonzi & Miglino],1916,"Vecchi, Octavio.       ",,French,Page 223
https://www.biodiversitylibrary.org/page/33743809,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 281
https://www.biodiversitylibrary.org/page/33743810,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 282
https://www.biodiversitylibrary.org/page/33743811,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 283
https://www.biodiversitylibrary.org/page/33743823,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 295
https://www.biodiversitylibrary.org/page/31954793,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 91
https://www.biodiversitylibrary.org/page/31954795,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 93
https://www.biodiversitylibrary.org/page/5040614,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 92
https://www.biodiversitylibrary.org/page/13958525,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 84
https://www.biodiversitylibrary.org/page/59630278,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 444
https://www.biodiversitylibrary.org/page/59638988,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 626
https://www.biodiversitylibrary.org/page/59639572,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1202
https://www.biodiversitylibrary.org/page/59639639,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1269
https://www.biodiversitylibrary.org/page/3466589,Book,Contribution à l'étude des plantes utiles du Brésil,Paris,Vigot,1921,"Brocadet, P.       ",,French,Fig. 9
https://www.biodiversitylibrary.org/page/3466591,Book,Contribution à l'étude des plantes utiles du Brésil,Paris,Vigot,1921,"Brocadet, P.       ",,French,Fig. 11
https://www.biodiversitylibrary.org/page/6683913,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 284
https://www.biodiversitylibrary.org/page/31619539,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1832,"Saint-Hilaire, Auguste de,      1779 -1853",v. 3,Latin,Page 82
https://www.biodiversitylibrary.org/page/144364,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 7
https://www.biodiversitylibrary.org/page/144365,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 9
https://www.biodiversitylibrary.org/page/144417,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 113
https://www.biodiversitylibrary.org/page/29095666,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 35
https://www.biodiversitylibrary.org/page/19437902,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 449
https://www.biodiversitylibrary.org/page/53134516,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.3 (2011),English,Page 537
https://www.biodiversitylibrary.org/page/53134517,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.3 (2011),English,Page 538
https://www.biodiversitylibrary.org/page/53134525,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.3 (2011),English,
https://www.biodiversitylibrary.org/page/13588916,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 213
https://www.biodiversitylibrary.org/page/13588917,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 214
https://www.biodiversitylibrary.org/page/13588922,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 219
https://www.biodiversitylibrary.org/page/13589089,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 386
https://www.biodiversitylibrary.org/page/13589096,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 393
https://www.biodiversitylibrary.org/page/13589097,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 394
https://www.biodiversitylibrary.org/page/13589106,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 403
https://www.biodiversitylibrary.org/page/59945405,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 557
https://www.biodiversitylibrary.org/page/35384910,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 547
https://www.biodiversitylibrary.org/page/126085,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 547
https://www.biodiversitylibrary.org/page/20892672,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 73
https://www.biodiversitylibrary.org/page/28715041,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 6
https://www.biodiversitylibrary.org/page/28715059,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 24
https://www.biodiversitylibrary.org/page/52541552,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 18
https://www.biodiversitylibrary.org/page/52541560,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 26
https://www.biodiversitylibrary.org/page/20891061,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 682
https://www.biodiversitylibrary.org/page/20891088,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 709
https://www.biodiversitylibrary.org/page/20891120,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 741
https://www.biodiversitylibrary.org/page/20891151,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 772
https://www.biodiversitylibrary.org/page/20891156,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 777
https://www.biodiversitylibrary.org/page/20891157,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 778
https://www.biodiversitylibrary.org/page/20891158,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 779
https://www.biodiversitylibrary.org/page/20891159,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 780
https://www.biodiversitylibrary.org/page/20891160,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 781
https://www.biodiversitylibrary.org/page/20891161,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 782
https://www.biodiversitylibrary.org/page/20891162,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 783
https://www.biodiversitylibrary.org/page/20891163,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 784
https://www.biodiversitylibrary.org/page/20891164,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 785
https://www.biodiversitylibrary.org/page/20891165,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 786
https://www.biodiversitylibrary.org/page/20891168,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 789
https://www.biodiversitylibrary.org/page/20891173,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 794
