﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378394,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 9
https://www.biodiversitylibrary.org/page/4211896,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 214
https://www.biodiversitylibrary.org/page/6659103,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 24
https://www.biodiversitylibrary.org/page/44925066,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 25
https://www.biodiversitylibrary.org/page/51320923,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 25
https://www.biodiversitylibrary.org/page/57241317,Book,Animal nutrition,New York,"McGraw-Hill book company, inc",1947,"Maynard, L. A.     (Leonard Amby), 1887 -1972",,English,Page 12
https://www.biodiversitylibrary.org/page/54458367,Journal,Annales de l'Institut Pasteur,Paris,Masson,1913,"Centre national de la recherche scientifique (France)       ",v.27 (1913),French,Page 287
https://www.biodiversitylibrary.org/page/48157540,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 387
https://www.biodiversitylibrary.org/page/15619299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 386
https://www.biodiversitylibrary.org/page/1827940,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 112
https://www.biodiversitylibrary.org/page/43715840,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1850,"New York State Museum.       ",3rd (1850),English,
https://www.biodiversitylibrary.org/page/35263775,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 31
https://www.biodiversitylibrary.org/page/11661568,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 26
https://www.biodiversitylibrary.org/page/5744206,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/5744212,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/13703919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 43
https://www.biodiversitylibrary.org/page/7088818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 43
https://www.biodiversitylibrary.org/page/9697161,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 43
https://www.biodiversitylibrary.org/page/7057522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 229
https://www.biodiversitylibrary.org/page/14442104,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/14448664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 214
https://www.biodiversitylibrary.org/page/45603716,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,
https://www.biodiversitylibrary.org/page/57685418,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 181
https://www.biodiversitylibrary.org/page/16897429,Book,Aristotle's researches in natural science,London,"West, Newman",1912,"Lones, Thomas East       ",,English,Page 219
https://www.biodiversitylibrary.org/page/25268844,Book,Aristotle's researches in natural science,London,"West, Newman & co",1912,"Lones, Thomas East.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/58273043,Book,Atlas sistemático de historia natural para uso de las escuelas y de las familias,"Madrid, España",Imprenta de Rojas,1867,"Bromme, Traugott,      1802 -1866",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/7995998,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1850,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.6-7 (1850),Italian,Page 188
https://www.biodiversitylibrary.org/page/7996001,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1850,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.6-7 (1850),Italian,Page 191
https://www.biodiversitylibrary.org/page/7996151,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1853,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.8-10 (1853-1854),Italian,Page 5
https://www.biodiversitylibrary.org/page/7994789,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1855,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.11-12 (1855-1856),Italian,Page 225
https://www.biodiversitylibrary.org/page/54200278,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 90
https://www.biodiversitylibrary.org/page/48497422,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 92
https://www.biodiversitylibrary.org/page/11761542,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 92
https://www.biodiversitylibrary.org/page/10293265,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 394
https://www.biodiversitylibrary.org/page/6944969,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 121
https://www.biodiversitylibrary.org/page/6945011,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 163
https://www.biodiversitylibrary.org/page/6945014,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 166
https://www.biodiversitylibrary.org/page/22689420,Book,Der Begriff des Lebens,Heidelberg,C. Winter,1909,"Stöhr, Adolf,      1855 -1921",,German,Page 88
https://www.biodiversitylibrary.org/page/8059962,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 127
https://www.biodiversitylibrary.org/page/14262188,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 127
https://www.biodiversitylibrary.org/page/8023751,Journal,Biblioteca Italiana,Milan,,1818,,tom 11 - tom 12,,Page 250
https://www.biodiversitylibrary.org/page/5011217,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 52
https://www.biodiversitylibrary.org/page/54480914,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2889
https://www.biodiversitylibrary.org/page/20959759,Book,Biochemisches Handlexikon,Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",4,German,Page 96
https://www.biodiversitylibrary.org/page/3564746,Book,"Biochemistry of plants and animals, an introduction",New York,Wiley,1960,"Mallette, M. Frank     (Manney Frank), 1917 -",,English,Page 385
https://www.biodiversitylibrary.org/page/932296,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1910,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 19 (1910),English,Page 166
https://www.biodiversitylibrary.org/page/1531420,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 225
https://www.biodiversitylibrary.org/page/10625849,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 479
https://www.biodiversitylibrary.org/page/10626070,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 700
https://www.biodiversitylibrary.org/page/12580141,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 272
https://www.biodiversitylibrary.org/page/5961603,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.16 (1903),Italian,Page 24
https://www.biodiversitylibrary.org/page/883569,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page xix
https://www.biodiversitylibrary.org/page/883786,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 368
https://www.biodiversitylibrary.org/page/32916774,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 449
https://www.biodiversitylibrary.org/page/46216385,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/32633617,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXII
https://www.biodiversitylibrary.org/page/32634256,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 537
https://www.biodiversitylibrary.org/page/59988703,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1895,,Bd.15 (1895),German,Page 278
https://www.biodiversitylibrary.org/page/54908293,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 86
https://www.biodiversitylibrary.org/page/30961776,Journal,Bulletin de la Société géologique de France,Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 399
https://www.biodiversitylibrary.org/page/52076191,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 897
https://www.biodiversitylibrary.org/page/3240254,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 489
https://www.biodiversitylibrary.org/page/39284620,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 193
https://www.biodiversitylibrary.org/page/40417680,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 275
https://www.biodiversitylibrary.org/page/1580933,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.116 (1909),English,
https://www.biodiversitylibrary.org/page/10831644,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 656
https://www.biodiversitylibrary.org/page/23833127,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/40828789,Book,Catalogue of the Cabinet of Natural History of the State of New York : and of the historical and antiquarian collection annexed thereto,Albany,Printed by order of the Regents of the University [by] C. Van Benthuysen,1853,"Torrey, John,      1796 -1873",,English,Page 18
https://www.biodiversitylibrary.org/page/38195091,Book,"Catalogue of the cabinet of natural history of the state of New York, and of the historical and antiquarian collection annexed thereto",Albany,"C. Van Benthuysen, printer",1853,"Hall, James,      1811 -1898",,English,
https://www.biodiversitylibrary.org/page/48103304,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/52506075,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,79
https://www.biodiversitylibrary.org/page/13133914,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 79
https://www.biodiversitylibrary.org/page/21769864,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 79
https://www.biodiversitylibrary.org/page/45273898,Book,The commercial products of the sea,London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 405
https://www.biodiversitylibrary.org/page/34725318,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 405
https://www.biodiversitylibrary.org/page/22969172,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",London,Griffith,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 405
https://www.biodiversitylibrary.org/page/18181174,Book,"The commercial products of the sea ; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 405
https://www.biodiversitylibrary.org/page/37666173,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/969283,Book,"The commercial products of the sea; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 405
https://www.biodiversitylibrary.org/page/3731342,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",t.114:no.14-26 (1892),French,Page 840
https://www.biodiversitylibrary.org/page/8182959,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/16087805,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 70
https://www.biodiversitylibrary.org/page/16088008,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 75
https://www.biodiversitylibrary.org/page/12014911,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 76
https://www.biodiversitylibrary.org/page/49637151,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 236
https://www.biodiversitylibrary.org/page/49637152,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 237
https://www.biodiversitylibrary.org/page/49695944,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 22
https://www.biodiversitylibrary.org/page/12173617,Book,Contribution a l'étude des perles fines de la nacre et des animaux qui les produisent,Lyon,A. Rey,1909,"Dubois, Raphaël,      1849 -1929",fasc.29 (1909),French,
https://www.biodiversitylibrary.org/page/12173623,Book,Contribution a l'étude des perles fines de la nacre et des animaux qui les produisent,Lyon,A. Rey,1909,"Dubois, Raphaël,      1849 -1929",fasc.29 (1909),French,Page 85
