﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085801,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 442
https://www.biodiversitylibrary.org/page/3627958,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 500
https://www.biodiversitylibrary.org/page/7368729,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 155
https://www.biodiversitylibrary.org/page/5514833,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 448
https://www.biodiversitylibrary.org/page/5514835,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 450
https://www.biodiversitylibrary.org/page/42405145,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 62
https://www.biodiversitylibrary.org/page/2170278,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 117
https://www.biodiversitylibrary.org/page/2033216,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 616
https://www.biodiversitylibrary.org/page/2156869,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 288
https://www.biodiversitylibrary.org/page/47857756,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1954,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 229
https://www.biodiversitylibrary.org/page/47857764,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1954,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 237
https://www.biodiversitylibrary.org/page/60723466,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 19
https://www.biodiversitylibrary.org/page/22005708,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 153
https://www.biodiversitylibrary.org/page/22005712,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 157
https://www.biodiversitylibrary.org/page/22005740,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 185
https://www.biodiversitylibrary.org/page/34510355,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1937,"Smithsonian Institution       ",v.50 (1937),English,Page 94
https://www.biodiversitylibrary.org/page/20657347,Book,A review of Californian Polemoniaceae,Berkeley,The University Press,1904,"Milliken, Jessie.       ",v.2:no.1 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/574602,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 94
https://www.biodiversitylibrary.org/page/4223285,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 94
