﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979313,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 173
https://www.biodiversitylibrary.org/page/7005154,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 173
https://www.biodiversitylibrary.org/page/55420288,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 41
https://www.biodiversitylibrary.org/page/13728807,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1910,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.32 (1908-1910),German,Page 127
https://www.biodiversitylibrary.org/page/3017567,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 41
https://www.biodiversitylibrary.org/page/8551220,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 130
https://www.biodiversitylibrary.org/page/31432583,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 67
https://www.biodiversitylibrary.org/page/58375164,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 187
https://www.biodiversitylibrary.org/page/33828097,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.5 (1844),German,Page 100
https://www.biodiversitylibrary.org/page/29835135,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 194
https://www.biodiversitylibrary.org/page/51629772,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 114
https://www.biodiversitylibrary.org/page/31120281,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 412
https://www.biodiversitylibrary.org/page/31317736,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 412
https://www.biodiversitylibrary.org/page/5730936,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 473
https://www.biodiversitylibrary.org/page/17604657,Book,Monograph of American Corbiculadae (Recent and fossil),Washington,Smithsonian Institution,1865,"Making of America Project       ",,English,Page 65
https://www.biodiversitylibrary.org/page/17604658,Book,Monograph of American Corbiculadae (Recent and fossil),Washington,Smithsonian Institution,1865,"Making of America Project       ",,English,Page 66
https://www.biodiversitylibrary.org/page/17604659,Book,Monograph of American Corbiculadae (Recent and fossil),Washington,Smithsonian Institution,1865,"Making of America Project       ",,English,Page 67
https://www.biodiversitylibrary.org/page/685278,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 153
https://www.biodiversitylibrary.org/page/685279,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 154
https://www.biodiversitylibrary.org/page/32680812,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 153
https://www.biodiversitylibrary.org/page/32680813,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 154
https://www.biodiversitylibrary.org/page/9604622,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/28675595,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/232202,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 484
https://www.biodiversitylibrary.org/page/3141779,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 115
https://www.biodiversitylibrary.org/page/10897167,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 115
