﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8541671,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 166
https://www.biodiversitylibrary.org/page/7109202,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56 (1889),German,Page 53
https://www.biodiversitylibrary.org/page/7109216,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56 (1889),German,Page 67
https://www.biodiversitylibrary.org/page/7109226,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56 (1889),German,Page 77
https://www.biodiversitylibrary.org/page/7109230,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56 (1889),German,Page 81
https://www.biodiversitylibrary.org/page/28607895,Book,Diptera Americae septentrionalis indigena,Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/28607897,Book,Diptera Americae septentrionalis indigena,Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/10353734,Book,Diptera Americae Septentrionalis indigena. Descripsit H. Loew,Berolini,typis A.W. Schadii,1861,"Loew, H.     (Hermann), 1807 -1879",pt.1-2 (1861-1872),Latin,Page 42
https://www.biodiversitylibrary.org/page/34296915,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1846,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 1981
https://www.biodiversitylibrary.org/page/11066780,Book,Diptera Sveciae,Lundae,Litteris Berlingianis,1814,"Fallén, Carl Fredrik,      1764 -1830",v. 1-2 (1814-1826),Latin,Page 8
https://www.biodiversitylibrary.org/page/759646,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 10
https://www.biodiversitylibrary.org/page/36098072,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 3 (1911-12)",French,Page 189
https://www.biodiversitylibrary.org/page/32339845,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 569
https://www.biodiversitylibrary.org/page/7356790,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 152
https://www.biodiversitylibrary.org/page/883370,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 124
https://www.biodiversitylibrary.org/page/27519820,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 487
https://www.biodiversitylibrary.org/page/27519823,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 490
https://www.biodiversitylibrary.org/page/1716706,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 504
