﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31246514,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 17
https://www.biodiversitylibrary.org/page/52022997,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 7
https://www.biodiversitylibrary.org/page/31423289,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 376
https://www.biodiversitylibrary.org/page/31558413,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 117
https://www.biodiversitylibrary.org/page/31558473,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 177
https://www.biodiversitylibrary.org/page/31558505,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 209
https://www.biodiversitylibrary.org/page/31235362,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 143
https://www.biodiversitylibrary.org/page/31235382,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 163
https://www.biodiversitylibrary.org/page/31235398,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 179
https://www.biodiversitylibrary.org/page/31235401,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 182
https://www.biodiversitylibrary.org/page/380697,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 135
https://www.biodiversitylibrary.org/page/40576427,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 367
https://www.biodiversitylibrary.org/page/40576431,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 371
https://www.biodiversitylibrary.org/page/55217023,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1921,"Padilla, Sisto Alberto       ",vol. 2,,Page 474
https://www.biodiversitylibrary.org/page/707792,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 53
https://www.biodiversitylibrary.org/page/58138354,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1985),French,p. 58
https://www.biodiversitylibrary.org/page/58138355,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1985),French,p. 59
https://www.biodiversitylibrary.org/page/58138390,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1985),French,p. 94
https://www.biodiversitylibrary.org/page/63316286,Book,"Mimosaceae of Northern South America, plant catalogs, undated",,,1805,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 17
https://www.biodiversitylibrary.org/page/14072927,Journal,Die Natur,Halle,G. Schwetschke,1852,"Müller, Karl,      1818 -1899",v.20,German,Page 32
https://www.biodiversitylibrary.org/page/48920742,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.1,German,Page 298
https://www.biodiversitylibrary.org/page/353801,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 526
https://www.biodiversitylibrary.org/page/50644514,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 94
