﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851333,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.1 (1979),French,p. 17
https://www.biodiversitylibrary.org/page/28496390,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 87
https://www.biodiversitylibrary.org/page/28496392,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 89
https://www.biodiversitylibrary.org/page/28496396,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 93
https://www.biodiversitylibrary.org/page/28496412,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 109
https://www.biodiversitylibrary.org/page/43605402,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 118
https://www.biodiversitylibrary.org/page/43616511,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 292
https://www.biodiversitylibrary.org/page/43659838,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 147
https://www.biodiversitylibrary.org/page/43613484,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 191
https://www.biodiversitylibrary.org/page/43601911,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 161
https://www.biodiversitylibrary.org/page/42382505,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 344
https://www.biodiversitylibrary.org/page/54889507,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL324-TL327. Seq. 82
https://www.biodiversitylibrary.org/page/54889831,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 9
