﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705211,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page XII
https://www.biodiversitylibrary.org/page/20706158,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 417
https://www.biodiversitylibrary.org/page/20706188,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Suppl. Pl. 40
https://www.biodiversitylibrary.org/page/968931,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 417
https://www.biodiversitylibrary.org/page/968945,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Suppl. Pl. 40
https://www.biodiversitylibrary.org/page/969163,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page XII
https://www.biodiversitylibrary.org/page/33969305,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 211
https://www.biodiversitylibrary.org/page/51472515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 462
https://www.biodiversitylibrary.org/page/40697663,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 208
https://www.biodiversitylibrary.org/page/14123209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 210
https://www.biodiversitylibrary.org/page/7680355,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XII
https://www.biodiversitylibrary.org/page/7680598,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 253
https://www.biodiversitylibrary.org/page/41149631,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 94
https://www.biodiversitylibrary.org/page/41009477,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 106
https://www.biodiversitylibrary.org/page/63409146,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 286
https://www.biodiversitylibrary.org/page/37062603,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 342
https://www.biodiversitylibrary.org/page/41180526,Book,Marine flora and fauna of the northeastern United States. Harpacticoida. Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/50411050,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 71
https://www.biodiversitylibrary.org/page/9005657,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/39524055,Book,Notes on British Copepoda: change of names,London,Taylor & Francis,1906,"Scott, Thomas,      1840 -1929",,English,Page 462
https://www.biodiversitylibrary.org/page/26240529,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 340
https://www.biodiversitylibrary.org/page/61709842,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 87
https://www.biodiversitylibrary.org/page/36596751,,sheng tai xue,,ke xue chu ban she,1988,"Remmert, Hermann      1931 -1994",,Chinese,Page 8
