﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164660,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 378
https://www.biodiversitylibrary.org/page/4164679,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 397
https://www.biodiversitylibrary.org/page/4164702,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 431
https://www.biodiversitylibrary.org/page/4164741,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 480
https://www.biodiversitylibrary.org/page/4164716,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164717,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 531
https://www.biodiversitylibrary.org/page/4164720,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 534
https://www.biodiversitylibrary.org/page/5215338,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 25
https://www.biodiversitylibrary.org/page/5215414,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 239
https://www.biodiversitylibrary.org/page/10716664,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 332
https://www.biodiversitylibrary.org/page/13888296,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/31245079,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 120
https://www.biodiversitylibrary.org/page/27147159,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 172
https://www.biodiversitylibrary.org/page/51182626,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 411
https://www.biodiversitylibrary.org/page/51188729,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 215
https://www.biodiversitylibrary.org/page/51188733,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 219
https://www.biodiversitylibrary.org/page/50734715,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59862570,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 413
https://www.biodiversitylibrary.org/page/7530578,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1319
https://www.biodiversitylibrary.org/page/9387515,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 89
https://www.biodiversitylibrary.org/page/5395057,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 460
https://www.biodiversitylibrary.org/page/5399261,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 107
https://www.biodiversitylibrary.org/page/34743945,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 261
https://www.biodiversitylibrary.org/page/34744301,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 617
https://www.biodiversitylibrary.org/page/34744315,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 631
https://www.biodiversitylibrary.org/page/34744317,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 633
https://www.biodiversitylibrary.org/page/34744323,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 639
https://www.biodiversitylibrary.org/page/37795333,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues ...","Stanford University, Cal",The University,1913,,,English,
https://www.biodiversitylibrary.org/page/17787128,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues","Stanford, Calif",,1913,,,English,Page 118
https://www.biodiversitylibrary.org/page/27783303,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 172
https://www.biodiversitylibrary.org/page/32933547,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1314
https://www.biodiversitylibrary.org/page/32933548,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1315
https://www.biodiversitylibrary.org/page/27680231,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14818476,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 107
https://www.biodiversitylibrary.org/page/14818582,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 213
https://www.biodiversitylibrary.org/page/12785464,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 88
https://www.biodiversitylibrary.org/page/4615720,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page xviii
https://www.biodiversitylibrary.org/page/4615824,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 568
https://www.biodiversitylibrary.org/page/26876435,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 101
https://www.biodiversitylibrary.org/page/26876541,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 207
https://www.biodiversitylibrary.org/page/3154051,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 107
https://www.biodiversitylibrary.org/page/3153920,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/30386167,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 116
https://www.biodiversitylibrary.org/page/54298565,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 106
https://www.biodiversitylibrary.org/page/54298567,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 108
https://www.biodiversitylibrary.org/page/54298955,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 476
https://www.biodiversitylibrary.org/page/23110301,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1318
https://www.biodiversitylibrary.org/page/23110302,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1319
https://www.biodiversitylibrary.org/page/17224492,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 335
https://www.biodiversitylibrary.org/page/17224533,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 376
https://www.biodiversitylibrary.org/page/17224534,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 377
https://www.biodiversitylibrary.org/page/17224581,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 424
https://www.biodiversitylibrary.org/page/24695158,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/24695388,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 640
https://www.biodiversitylibrary.org/page/1857518,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/1857766,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 640
https://www.biodiversitylibrary.org/page/34593275,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 190
https://www.biodiversitylibrary.org/page/32283148,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 460
https://www.biodiversitylibrary.org/page/63419475,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 192
https://www.biodiversitylibrary.org/page/15383320,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 380
https://www.biodiversitylibrary.org/page/15671072,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 320
https://www.biodiversitylibrary.org/page/7303867,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 335
https://www.biodiversitylibrary.org/page/8873951,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 335
https://www.biodiversitylibrary.org/page/8873993,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 377
https://www.biodiversitylibrary.org/page/15840041,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 877
https://www.biodiversitylibrary.org/page/15168105,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 386
https://www.biodiversitylibrary.org/page/10801352,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 386
https://www.biodiversitylibrary.org/page/25819681,Journal,Report of the Commissioner for ...,Washington,G.P.O,1899,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/10617196,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/3538401,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",catalog,English,Page 58
https://www.biodiversitylibrary.org/page/4365355,Book,The shore fishes /  by William C. Kendall and Lewis Radcliffe ; with eight plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Kendall, William Converse,      1861 -1939",v.35:no.3 (1912),English,Page 116
https://www.biodiversitylibrary.org/page/17232437,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 335
https://www.biodiversitylibrary.org/page/17232424,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 376
https://www.biodiversitylibrary.org/page/17232425,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 377
https://www.biodiversitylibrary.org/page/17232491,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 424
https://www.biodiversitylibrary.org/page/16394993,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 164
