﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52414467,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1941,"Carnegie Museum       ",v.28 (1940-1942),English,Page 174
https://www.biodiversitylibrary.org/page/52460182,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 151
https://www.biodiversitylibrary.org/page/57425339,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 184
https://www.biodiversitylibrary.org/page/57425346,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 191
https://www.biodiversitylibrary.org/page/16266693,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 178
https://www.biodiversitylibrary.org/page/15936755,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 404
https://www.biodiversitylibrary.org/page/16266217,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 548
https://www.biodiversitylibrary.org/page/16267817,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 374
https://www.biodiversitylibrary.org/page/16268134,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 657
https://www.biodiversitylibrary.org/page/50819041,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/52809019,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1696
https://www.biodiversitylibrary.org/page/52809026,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1703
https://www.biodiversitylibrary.org/page/52809115,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1792
https://www.biodiversitylibrary.org/page/52744088,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.12 (2015),English,Page 3374
https://www.biodiversitylibrary.org/page/52839851,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5747
https://www.biodiversitylibrary.org/page/52839855,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5751
https://www.biodiversitylibrary.org/page/52867643,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 7034
https://www.biodiversitylibrary.org/page/52867644,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 7035
https://www.biodiversitylibrary.org/page/50746583,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/51188749,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 235
https://www.biodiversitylibrary.org/page/50734881,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50734885,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 13
https://www.biodiversitylibrary.org/page/59862720,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 563
https://www.biodiversitylibrary.org/page/50680914,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 31
https://www.biodiversitylibrary.org/page/571687,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 178
https://www.biodiversitylibrary.org/page/35719491,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 615
https://www.biodiversitylibrary.org/page/37578486,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37578487,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/2779860,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 322
https://www.biodiversitylibrary.org/page/2780147,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 609
https://www.biodiversitylibrary.org/page/33023078,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 239
https://www.biodiversitylibrary.org/page/33023080,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 241
https://www.biodiversitylibrary.org/page/33023083,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 244
https://www.biodiversitylibrary.org/page/33023085,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 246
https://www.biodiversitylibrary.org/page/33023086,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 247
