﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19239705,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 307
https://www.biodiversitylibrary.org/page/7346781,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 879
https://www.biodiversitylibrary.org/page/39167668,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39167669,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158587,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page xxx
https://www.biodiversitylibrary.org/page/16624393,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 411
https://www.biodiversitylibrary.org/page/16624413,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 431
https://www.biodiversitylibrary.org/page/57467442,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 337
https://www.biodiversitylibrary.org/page/3417741,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 228
https://www.biodiversitylibrary.org/page/5212638,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 137
https://www.biodiversitylibrary.org/page/5212868,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 369
https://www.biodiversitylibrary.org/page/53268715,Book,Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita,Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 66
https://www.biodiversitylibrary.org/page/7267642,Book,"Caspari Bauhini Basil. Archiatri Catalogus plantarum circa Basileam :spontè nascentium cum earundem synonymiis & locis in quibus reperiuntur in usum scholae medicae, quae Basileae est ...",Basileae,"Typis Johan. Jacobi Genathii, Academiae Typographi",1622,"Bauhin, Caspar,      1560 -1624",,,Page 58
https://www.biodiversitylibrary.org/page/11015896,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 752
https://www.biodiversitylibrary.org/page/387937,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 51
https://www.biodiversitylibrary.org/page/388285,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 399
https://www.biodiversitylibrary.org/page/4432125,Book,Contributions to an insect fauna of the Amazon Valley : Coleoptera-Staphylinidae / by D. Sharp,[London,Royal Entomological Society of London],1876,"Sharp, David,      1840 -1922",,English,Page 211
