﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855766,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 20
https://www.biodiversitylibrary.org/page/4074777,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 20
https://www.biodiversitylibrary.org/page/52683497,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 23
https://www.biodiversitylibrary.org/page/42954371,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 368
https://www.biodiversitylibrary.org/page/53794304,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 356
https://www.biodiversitylibrary.org/page/54337539,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 281
https://www.biodiversitylibrary.org/page/54795577,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 471
https://www.biodiversitylibrary.org/page/54828854,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 310
https://www.biodiversitylibrary.org/page/10931539,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 424
https://www.biodiversitylibrary.org/page/39608524,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1871,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.1-2 (1871-1872),Swedish,Page 306
https://www.biodiversitylibrary.org/page/18140850,Book,"The insect and other allied pests of orchard, bush and hothouse fruits and their prevention and treatment  ","Wye, Eng",Published by the author,1909,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 338
https://www.biodiversitylibrary.org/page/22958639,Book,"The insect and other allied pests of orchard, bush and hothouse fruits and their prevention and treatment  ",Wye,Published by the author,1909,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 338
https://www.biodiversitylibrary.org/page/38047478,Book,"The insect and other allied pests of orchard, bush and hothouse fruits and their prevention and treatment  ","Wye, Eng",Frederick V. Theobald,1909,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/171436,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 524
https://www.biodiversitylibrary.org/page/39677749,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 335
https://www.biodiversitylibrary.org/page/58015351,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1953,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1953),French,p. 27
https://www.biodiversitylibrary.org/page/58057906,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1956,"Muséum national d'histoire naturelle (France)       ",t.7:no.1 (1956),French,p. 214
https://www.biodiversitylibrary.org/page/36568147,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 284
https://www.biodiversitylibrary.org/page/12070195,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1887,,Jahrg.6 (1887),German,Page 216
