﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355297,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/50624746,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/51606456,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 42
https://www.biodiversitylibrary.org/page/52808625,Book,1922 [catalog],"Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 42
https://www.biodiversitylibrary.org/page/53040904,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 43
https://www.biodiversitylibrary.org/page/54391178,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 12
https://www.biodiversitylibrary.org/page/54244114,Book,"1927 ""Tidy tips"" from Flowerland","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 40
https://www.biodiversitylibrary.org/page/54991939,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/56042824,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/59183682,Book,1936-37 wholesale price list,"Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 19
https://www.biodiversitylibrary.org/page/59522374,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 6
https://www.biodiversitylibrary.org/page/60035419,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 6
https://www.biodiversitylibrary.org/page/60035428,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/60615292,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 7
https://www.biodiversitylibrary.org/page/60615301,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60825295,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 24
https://www.biodiversitylibrary.org/page/60825299,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 28
https://www.biodiversitylibrary.org/page/60959315,Book,1943-44 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 10
https://www.biodiversitylibrary.org/page/60959337,Book,1943-44 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 32
https://www.biodiversitylibrary.org/page/61152542,Book,1945-46 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 10
https://www.biodiversitylibrary.org/page/61152550,Book,1945-46 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 18
https://www.biodiversitylibrary.org/page/61152558,Book,1945-46 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 26
https://www.biodiversitylibrary.org/page/61340985,Book,1947-1948 wholesale catalog,"Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 51
https://www.biodiversitylibrary.org/page/61558062,Book,1948-1949 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 51
https://www.biodiversitylibrary.org/page/61457461,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/61610210,Book,1949-1950 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 51
https://www.biodiversitylibrary.org/page/61605939,Collection,1949 garden guide,"Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/61591848,Book,1949 garden guide,"Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/61665051,Book,1950 garden guide,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 15
https://www.biodiversitylibrary.org/page/61677711,Book,1950 garden guide,"Santa Barbara, California",Kallmans Garden Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 15
https://www.biodiversitylibrary.org/page/62068451,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 60
