﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004455,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 21
https://www.biodiversitylibrary.org/page/14900732,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 205
https://www.biodiversitylibrary.org/page/6014021,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xiii
https://www.biodiversitylibrary.org/page/127147,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 640
https://www.biodiversitylibrary.org/page/2261075,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 68
https://www.biodiversitylibrary.org/page/59350238,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 87
https://www.biodiversitylibrary.org/page/32080401,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1855,,1855,English,Page 337
https://www.biodiversitylibrary.org/page/55837023,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 319
https://www.biodiversitylibrary.org/page/8419816,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1853,"Horticultural Society of London       ",v.8 (1853),English,
https://www.biodiversitylibrary.org/page/50814139,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 50
https://www.biodiversitylibrary.org/page/50814140,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 51
https://www.biodiversitylibrary.org/page/50814145,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 56
https://www.biodiversitylibrary.org/page/58174422,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 272
https://www.biodiversitylibrary.org/page/54019312,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 239
https://www.biodiversitylibrary.org/page/32135189,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 211
https://www.biodiversitylibrary.org/page/34903543,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/35554287,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 33 (1921),English,Page 136
https://www.biodiversitylibrary.org/page/35554288,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 33 (1921),English,Page 137
https://www.biodiversitylibrary.org/page/53661435,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 123
https://www.biodiversitylibrary.org/page/62510666,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 119
https://www.biodiversitylibrary.org/page/59086202,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,Page 84
https://www.biodiversitylibrary.org/page/59134481,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 114
https://www.biodiversitylibrary.org/page/59477986,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 99
