﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35439156,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.4,Latin,Page 359
https://www.biodiversitylibrary.org/page/358122,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 103
https://www.biodiversitylibrary.org/page/11834899,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1512
https://www.biodiversitylibrary.org/page/43639222,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 115
https://www.biodiversitylibrary.org/page/43640121,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1014
https://www.biodiversitylibrary.org/page/31493870,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1006
https://www.biodiversitylibrary.org/page/7003020,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1014
https://www.biodiversitylibrary.org/page/36982868,Book,De rubiaceis capensibus praecipue de genere anthospermo,Berolini,Formis Brüschckianis,1825,"Cruse, Wilhelm,      1803 -",,Latin,Page 13
https://www.biodiversitylibrary.org/page/97004,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 11
https://www.biodiversitylibrary.org/page/9522600,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","9, 1839",German,Page 105
https://www.biodiversitylibrary.org/page/2386350,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 81
https://www.biodiversitylibrary.org/page/26068074,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 103
https://www.biodiversitylibrary.org/page/26070473,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 732
https://www.biodiversitylibrary.org/page/566459,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 732
https://www.biodiversitylibrary.org/page/39371389,Book,Supplementum carpologiae : seu continuati operis Josephi Gaertner de Fructibus et seminibus plantarum,[Leipzig],Sumtibus Carol. Frid. Enoch Richter Bibliopolae Lipsiensis,1807,"Gaertner, Joseph,      1732 -1791",,Latin,Page 88
https://www.biodiversitylibrary.org/page/15734965,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 422
