﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35998831,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page V
https://www.biodiversitylibrary.org/page/42102393,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 683
https://www.biodiversitylibrary.org/page/24340103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 137
https://www.biodiversitylibrary.org/page/32030459,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1902,"Norway.  Norges fiskeristyrelse.     ",1902,Norwegian,Page 26
https://www.biodiversitylibrary.org/page/32030460,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1902,"Norway.  Norges fiskeristyrelse.     ",1902,Norwegian,Page 27
https://www.biodiversitylibrary.org/page/7110311,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 34
https://www.biodiversitylibrary.org/page/45681855,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 251
https://www.biodiversitylibrary.org/page/5849783,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 237
https://www.biodiversitylibrary.org/page/12913178,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 219
https://www.biodiversitylibrary.org/page/38637806,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 254
https://www.biodiversitylibrary.org/page/15361588,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 222
https://www.biodiversitylibrary.org/page/22708513,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 354
https://www.biodiversitylibrary.org/page/31649173,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 69
https://www.biodiversitylibrary.org/page/9623239,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1895,"Marine Biological Association of the United Kingdom.       ",n.s. v.4 (1895-1897),English,Page 236
https://www.biodiversitylibrary.org/page/9623434,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1895,"Marine Biological Association of the United Kingdom.       ",n.s. v.4 (1895-1897),English,Page 423
https://www.biodiversitylibrary.org/page/11556463,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 223
https://www.biodiversitylibrary.org/page/34684834,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1904,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 12 (1904)",Danish,Page 299
https://www.biodiversitylibrary.org/page/34684837,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1904,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 12 (1904)",Danish,Page 302
https://www.biodiversitylibrary.org/page/34325882,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 252
https://www.biodiversitylibrary.org/page/34229120,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 62
https://www.biodiversitylibrary.org/page/38381167,Book,"The Norwegian North polar expedition, 1893-1896; scientific results",London,"Longmans, Green and co",1900,"Nansen, Fridtjof,      1861 -1930",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/26464653,Book,"On rare and interesting Crustacea from the Dogger Bank collected by Ernest W.L. Holt, Esq",London,Taylor & Francis,1894,"Scott, Thomas,      1840 -1929",,English,Page 415
https://www.biodiversitylibrary.org/page/13825348,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1894,"Johnstone, James,      1870 -1932",1894,English,Page 58
https://www.biodiversitylibrary.org/page/2142624,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 173
https://www.biodiversitylibrary.org/page/42053329,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 173
https://www.biodiversitylibrary.org/page/62132673,Book,"Some further observations on the food of fishes, with a note on the food observed in the stomach of a common porpoise",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 224
https://www.biodiversitylibrary.org/page/12102300,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 29
https://www.biodiversitylibrary.org/page/16423289,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 36
https://www.biodiversitylibrary.org/page/16423290,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 37
https://www.biodiversitylibrary.org/page/16423299,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 46
https://www.biodiversitylibrary.org/page/16423303,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 50
https://www.biodiversitylibrary.org/page/12375788,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 234
https://www.biodiversitylibrary.org/page/12375790,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 236
