﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640057,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 149
https://www.biodiversitylibrary.org/page/3639839,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 710
https://www.biodiversitylibrary.org/page/7258401,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 299
https://www.biodiversitylibrary.org/page/56708623,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page III
https://www.biodiversitylibrary.org/page/56708677,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 51
https://www.biodiversitylibrary.org/page/19762927,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 267
https://www.biodiversitylibrary.org/page/473973,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page IV
https://www.biodiversitylibrary.org/page/474065,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 104
https://www.biodiversitylibrary.org/page/48380084,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 177
https://www.biodiversitylibrary.org/page/48380085,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 178
https://www.biodiversitylibrary.org/page/62479651,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 566
https://www.biodiversitylibrary.org/page/748517,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 11, pt. 1 (1937)",English,Page 10
https://www.biodiversitylibrary.org/page/748599,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 11, pt. 1 (1937)",English,
https://www.biodiversitylibrary.org/page/1139542,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 234
https://www.biodiversitylibrary.org/page/1139543,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 235
https://www.biodiversitylibrary.org/page/11024121,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 19
