﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256410,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 408
https://www.biodiversitylibrary.org/page/33911790,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 68
https://www.biodiversitylibrary.org/page/16259990,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 239
https://www.biodiversitylibrary.org/page/16259994,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 243
https://www.biodiversitylibrary.org/page/18638680,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 239
https://www.biodiversitylibrary.org/page/18638684,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 243
https://www.biodiversitylibrary.org/page/40846641,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 380
https://www.biodiversitylibrary.org/page/41393744,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 737
https://www.biodiversitylibrary.org/page/43567600,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 27
https://www.biodiversitylibrary.org/page/8840362,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 46
https://www.biodiversitylibrary.org/page/11795212,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 602
https://www.biodiversitylibrary.org/page/11795214,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 604
https://www.biodiversitylibrary.org/page/2946026,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 136
https://www.biodiversitylibrary.org/page/2946027,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 137
https://www.biodiversitylibrary.org/page/2946030,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 140
https://www.biodiversitylibrary.org/page/2946032,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 142
https://www.biodiversitylibrary.org/page/12280835,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XLIV
https://www.biodiversitylibrary.org/page/12847827,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 39
https://www.biodiversitylibrary.org/page/41108613,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/25172552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 309
https://www.biodiversitylibrary.org/page/25172554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 311
https://www.biodiversitylibrary.org/page/61491569,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique",Bruxelles,,1921,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",87th-89th (1921-1923),,Page 241
https://www.biodiversitylibrary.org/page/13992673,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1886,,bd. 27 (1886),German,Page 102
https://www.biodiversitylibrary.org/page/13343018,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 12
https://www.biodiversitylibrary.org/page/13343118,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 137
https://www.biodiversitylibrary.org/page/6203275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 356
https://www.biodiversitylibrary.org/page/6242630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 596
https://www.biodiversitylibrary.org/page/6649475,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,
https://www.biodiversitylibrary.org/page/45532859,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 512
https://www.biodiversitylibrary.org/page/45615662,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 457
https://www.biodiversitylibrary.org/page/45598499,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 438
https://www.biodiversitylibrary.org/page/6200319,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,
https://www.biodiversitylibrary.org/page/6309275,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 506
https://www.biodiversitylibrary.org/page/29295339,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1872,,per.2 v.44 1872,French,Page 256
https://www.biodiversitylibrary.org/page/29295342,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1872,,per.2 v.44 1872,French,Page 259
https://www.biodiversitylibrary.org/page/11819494,Book,Atlas d'anatomie comparée des invertébrés,Paris,Doin,1888,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",,French,Description of Plate 60
https://www.biodiversitylibrary.org/page/15723273,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 288
https://www.biodiversitylibrary.org/page/15646114,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 342
https://www.biodiversitylibrary.org/page/893266,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1910,,t. 20 (1910),French,Page 255
https://www.biodiversitylibrary.org/page/22995417,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 56
https://www.biodiversitylibrary.org/page/23272565,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 56
https://www.biodiversitylibrary.org/page/23273080,Book,"Bibliotheca debyana : being a catalogue of books & abstracts relating to natural science, with special reference to microscopy, in the library of Julien Deby ... vol. 1",London,Published for Julien Deby,1889,"Deby, Julien,      1827 -1895",,English,Page 143
https://www.biodiversitylibrary.org/page/54484213,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 908
https://www.biodiversitylibrary.org/page/32870413,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 898
https://www.biodiversitylibrary.org/page/1235493,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 556
https://www.biodiversitylibrary.org/page/33693309,Journal,Bollettino scientifico,Pavia,Bizzoni,1881,"Università di Pavia.       ",anno 3 (1881-1882),Italian,Page 49
https://www.biodiversitylibrary.org/page/51571207,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 215
https://www.biodiversitylibrary.org/page/51585136,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 556
https://www.biodiversitylibrary.org/page/51585426,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 846
https://www.biodiversitylibrary.org/page/55829918,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins",S.l,s.n,1869,,t.1-2(1869-1870),French,Page 6
https://www.biodiversitylibrary.org/page/5690253,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 319
https://www.biodiversitylibrary.org/page/5690330,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 444
https://www.biodiversitylibrary.org/page/5690331,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 445
https://www.biodiversitylibrary.org/page/5690332,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 446
https://www.biodiversitylibrary.org/page/5690541,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 684
https://www.biodiversitylibrary.org/page/5690602,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 693
https://www.biodiversitylibrary.org/page/35602722,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1846,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 653
https://www.biodiversitylibrary.org/page/36016078,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 655
