﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51315117,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.11 (1990),Spanish,Page 9
https://www.biodiversitylibrary.org/page/51617795,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 57
https://www.biodiversitylibrary.org/page/50738596,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/50748378,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/50748423,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/50343582,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/50373584,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/61277725,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 6
https://www.biodiversitylibrary.org/page/61277695,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 36
https://www.biodiversitylibrary.org/page/63083299,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 43
https://www.biodiversitylibrary.org/page/50738807,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 94
https://www.biodiversitylibrary.org/page/61903754,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 3
https://www.biodiversitylibrary.org/page/61903753,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 4
https://www.biodiversitylibrary.org/page/61903752,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 5
https://www.biodiversitylibrary.org/page/61903751,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 6
https://www.biodiversitylibrary.org/page/61903749,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 8
