﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40680622,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 253
https://www.biodiversitylibrary.org/page/1510277,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 292
https://www.biodiversitylibrary.org/page/7876057,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 131
https://www.biodiversitylibrary.org/page/7876058,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 132
https://www.biodiversitylibrary.org/page/7876059,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 133
https://www.biodiversitylibrary.org/page/7876102,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 176
https://www.biodiversitylibrary.org/page/7876104,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 178
https://www.biodiversitylibrary.org/page/7876105,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 179
https://www.biodiversitylibrary.org/page/40541450,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 141
https://www.biodiversitylibrary.org/page/3337225,Book,Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources,Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/13148565,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 318
https://www.biodiversitylibrary.org/page/39609711,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 159
https://www.biodiversitylibrary.org/page/39609712,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 160
https://www.biodiversitylibrary.org/page/39609714,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 162
https://www.biodiversitylibrary.org/page/39609720,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 168
https://www.biodiversitylibrary.org/page/34571635,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 175
https://www.biodiversitylibrary.org/page/34571799,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 323
https://www.biodiversitylibrary.org/page/34571802,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 326
https://www.biodiversitylibrary.org/page/3843209,Book,Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report,"Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 90
