﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31885953,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 46
https://www.biodiversitylibrary.org/page/31885967,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 60
https://www.biodiversitylibrary.org/page/31885971,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 64
https://www.biodiversitylibrary.org/page/32010408,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 69
https://www.biodiversitylibrary.org/page/32010421,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 82
https://www.biodiversitylibrary.org/page/32010424,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 85
https://www.biodiversitylibrary.org/page/32010498,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 71
https://www.biodiversitylibrary.org/page/42493154,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 59
https://www.biodiversitylibrary.org/page/42493166,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 71
https://www.biodiversitylibrary.org/page/42493169,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 74
https://www.biodiversitylibrary.org/page/57931179,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1957,"United States.  Agricultural Research Service.     ",1957,English,Page 46
https://www.biodiversitylibrary.org/page/57931197,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1957,"United States.  Agricultural Research Service.     ",1957,English,Page 64
https://www.biodiversitylibrary.org/page/57932486,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 69
https://www.biodiversitylibrary.org/page/57932499,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 82
https://www.biodiversitylibrary.org/page/57932502,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 85
