﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524710,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 15
https://www.biodiversitylibrary.org/page/31524847,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 152
https://www.biodiversitylibrary.org/page/5631793,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 29
https://www.biodiversitylibrary.org/page/12299905,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1863,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 112
https://www.biodiversitylibrary.org/page/54658603,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 112
https://www.biodiversitylibrary.org/page/12298888,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 33
https://www.biodiversitylibrary.org/page/12298892,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 37
https://www.biodiversitylibrary.org/page/12298896,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 41
https://www.biodiversitylibrary.org/page/8238565,Journal,Annales de la Société entomologique de France,Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCV
https://www.biodiversitylibrary.org/page/8238583,Journal,Annales de la Société entomologique de France,Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCXXIII
https://www.biodiversitylibrary.org/page/8232446,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 30
https://www.biodiversitylibrary.org/page/8232451,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 35
https://www.biodiversitylibrary.org/page/27901159,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 123
https://www.biodiversitylibrary.org/page/8972307,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 123
https://www.biodiversitylibrary.org/page/43454428,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 33
https://www.biodiversitylibrary.org/page/43840613,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 744
https://www.biodiversitylibrary.org/page/43840721,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 808
https://www.biodiversitylibrary.org/page/54499262,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1866
https://www.biodiversitylibrary.org/page/35949720,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 57
https://www.biodiversitylibrary.org/page/10815854,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 162
https://www.biodiversitylibrary.org/page/35764117,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1873,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 15
https://www.biodiversitylibrary.org/page/35764145,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1873,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 11
https://www.biodiversitylibrary.org/page/4238447,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 168
https://www.biodiversitylibrary.org/page/11625034,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 277
https://www.biodiversitylibrary.org/page/11625036,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 279
https://www.biodiversitylibrary.org/page/4781901,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 74
https://www.biodiversitylibrary.org/page/31645827,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 141
https://www.biodiversitylibrary.org/page/31549208,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 122
https://www.biodiversitylibrary.org/page/34449115,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 652
https://www.biodiversitylibrary.org/page/4143967,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 233
https://www.biodiversitylibrary.org/page/4570553,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2507
https://www.biodiversitylibrary.org/page/44320102,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 73
https://www.biodiversitylibrary.org/page/44320231,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 200
https://www.biodiversitylibrary.org/page/9333512,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 122
https://www.biodiversitylibrary.org/page/9333690,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1865,"Chambers, Victor Toucey,      1831 -1883",,English,Page 143
https://www.biodiversitylibrary.org/page/12639128,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1907,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.20 (1907),German,Page 290
