﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298023,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 197
https://www.biodiversitylibrary.org/page/6167386,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 54
https://www.biodiversitylibrary.org/page/44099926,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 462
https://www.biodiversitylibrary.org/page/25711358,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 462
https://www.biodiversitylibrary.org/page/18215841,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1080
https://www.biodiversitylibrary.org/page/62074896,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1869,"Philadelphia College Of Pharmacy       ",v.41 = ser.3:v.17 (1869),English,Page 236
https://www.biodiversitylibrary.org/page/62097783,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 434
https://www.biodiversitylibrary.org/page/62098006,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 655
https://www.biodiversitylibrary.org/page/62113049,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 650
https://www.biodiversitylibrary.org/page/62116947,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 252
https://www.biodiversitylibrary.org/page/3997150,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1867,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.4 (1867),Spanish,Page 468
https://www.biodiversitylibrary.org/page/8847988,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 254
https://www.biodiversitylibrary.org/page/8159205,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 63
https://www.biodiversitylibrary.org/page/26192364,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 63
https://www.biodiversitylibrary.org/page/41586374,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 289
https://www.biodiversitylibrary.org/page/3394939,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 135
https://www.biodiversitylibrary.org/page/3359521,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,
https://www.biodiversitylibrary.org/page/54284763,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xcii
https://www.biodiversitylibrary.org/page/59843564,Book,Annual exchange catalogue for the year 1896-97,"Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/31415874,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1877,"Deutscher Apotheker-Verein.       ",Bd.211,German,Page 436
https://www.biodiversitylibrary.org/page/29562708,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 1128
https://www.biodiversitylibrary.org/page/29562722,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 1142
https://www.biodiversitylibrary.org/page/29562744,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 1164
https://www.biodiversitylibrary.org/page/31229982,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 75
https://www.biodiversitylibrary.org/page/31422147,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 39
https://www.biodiversitylibrary.org/page/31422632,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 486
