﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617017,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 536
https://www.biodiversitylibrary.org/page/35298059,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 233
https://www.biodiversitylibrary.org/page/53546727,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/4232908,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 441
https://www.biodiversitylibrary.org/page/14759435,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 259
https://www.biodiversitylibrary.org/page/8716488,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 171
https://www.biodiversitylibrary.org/page/8716489,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 172
https://www.biodiversitylibrary.org/page/8716824,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 501
https://www.biodiversitylibrary.org/page/54249866,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 158
https://www.biodiversitylibrary.org/page/28005662,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 965
https://www.biodiversitylibrary.org/page/35141726,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 80
https://www.biodiversitylibrary.org/page/57806862,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 80
https://www.biodiversitylibrary.org/page/31331594,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 294
https://www.biodiversitylibrary.org/page/41790791,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/53271224,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 216
https://www.biodiversitylibrary.org/page/745413,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 113
https://www.biodiversitylibrary.org/page/5520394,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 113
https://www.biodiversitylibrary.org/page/49551878,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,Page 113
https://www.biodiversitylibrary.org/page/63216683,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 113
https://www.biodiversitylibrary.org/page/211419,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/42871176,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/337413,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 129
https://www.biodiversitylibrary.org/page/42822022,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 129
https://www.biodiversitylibrary.org/page/2232357,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1353
https://www.biodiversitylibrary.org/page/7191469,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 492
