﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819831,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 51
https://www.biodiversitylibrary.org/page/55819911,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 131
https://www.biodiversitylibrary.org/page/8555501,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/4160566,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 17
https://www.biodiversitylibrary.org/page/4160604,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 45
https://www.biodiversitylibrary.org/page/4164716,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/37530880,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37530923,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729421,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 47
https://www.biodiversitylibrary.org/page/39729427,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 53
https://www.biodiversitylibrary.org/page/59201288,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 47
https://www.biodiversitylibrary.org/page/60423416,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58257986,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/60423880,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/60423882,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 387
https://www.biodiversitylibrary.org/page/58258448,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/8308475,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page xiv
https://www.biodiversitylibrary.org/page/8308999,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/8309001,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Plate 42
https://www.biodiversitylibrary.org/page/38155362,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38155837,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817303,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 8
https://www.biodiversitylibrary.org/page/31817756,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 377
https://www.biodiversitylibrary.org/page/981020,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/980844,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/980485,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/21719747,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/21720267,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/21720269,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23388548,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23389082,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/8309578,Book,"American game fishes : their habits, habitat, and peculiarities; how, when, and where to angle for them",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 310
https://www.biodiversitylibrary.org/page/19522876,Book,"American game fishes : their habits, habitat, and peculiarities, how, when, and where to angle for them",Chicago,"Rand, McNally",1892,"Perry, W. A.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/8309580,Book,"American game fishes : their habits, habitat, and peculiarities; how, when, and where to angle for them",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 312
https://www.biodiversitylibrary.org/page/14432559,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 89
https://www.biodiversitylibrary.org/page/8848053,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 319
https://www.biodiversitylibrary.org/page/21455867,Book,The angler's guide book and tourists' gazetteer of the fishing waters of the United States and Canada,New York,"""The American angler""",1884,"Harris, William C.     (William Charles), 1830 -1905",,English,
https://www.biodiversitylibrary.org/page/50991260,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 224
https://www.biodiversitylibrary.org/page/3370389,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 303
https://www.biodiversitylibrary.org/page/16077932,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 51
https://www.biodiversitylibrary.org/page/8827321,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 543
https://www.biodiversitylibrary.org/page/10733898,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 14
https://www.biodiversitylibrary.org/page/10716644,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 312
https://www.biodiversitylibrary.org/page/13221120,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 308
https://www.biodiversitylibrary.org/page/13221391,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,
https://www.biodiversitylibrary.org/page/42499435,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 308
https://www.biodiversitylibrary.org/page/42499704,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,
https://www.biodiversitylibrary.org/page/13224912,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 396
https://www.biodiversitylibrary.org/page/20492660,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 121
https://www.biodiversitylibrary.org/page/12571087,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,
https://www.biodiversitylibrary.org/page/12571100,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 105
https://www.biodiversitylibrary.org/page/20493655,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,
https://www.biodiversitylibrary.org/page/20493668,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 105
https://www.biodiversitylibrary.org/page/20539560,Journal,Annual report of the New York Zoological Society,New York,The Society,1915,"New York Zoological Society.       ",20th (1915),English,Page 106
https://www.biodiversitylibrary.org/page/54140013,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896",pt.3 (1881),Spanish,Page 319
https://www.biodiversitylibrary.org/page/12957840,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 41
https://www.biodiversitylibrary.org/page/12957912,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 113
https://www.biodiversitylibrary.org/page/6238313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 391
https://www.biodiversitylibrary.org/page/14440200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 198
https://www.biodiversitylibrary.org/page/14440229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 227
https://www.biodiversitylibrary.org/page/31244995,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 36
https://www.biodiversitylibrary.org/page/27147075,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 88
https://www.biodiversitylibrary.org/page/57484133,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 87
https://www.biodiversitylibrary.org/page/55007022,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 88
https://www.biodiversitylibrary.org/page/39947392,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 156
https://www.biodiversitylibrary.org/page/39951139,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 111
https://www.biodiversitylibrary.org/page/40013572,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/40013591,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/52468868,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/52468908,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/53882565,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,198
https://www.biodiversitylibrary.org/page/53886837,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.8 (2012),English,198
https://www.biodiversitylibrary.org/page/41691321,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.1 (1974:Jan.),English,Page 181
https://www.biodiversitylibrary.org/page/41690543,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 117
https://www.biodiversitylibrary.org/page/37309049,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/37309070,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/37309297,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/37309301,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/23273371,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,Page 214
https://www.biodiversitylibrary.org/page/23273613,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,Page 428
https://www.biodiversitylibrary.org/page/23273617,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,Page 432
https://www.biodiversitylibrary.org/page/50500797,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/50501019,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 390
https://www.biodiversitylibrary.org/page/50501021,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 392
https://www.biodiversitylibrary.org/page/50501160,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 531
https://www.biodiversitylibrary.org/page/50628925,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 242
