﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941509,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/57941565,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 55
https://www.biodiversitylibrary.org/page/57941945,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/63104317,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.1 (2020),English,Page 12
https://www.biodiversitylibrary.org/page/54463418,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Summer (1946),English,Page 26
https://www.biodiversitylibrary.org/page/54455251,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Winter (1946),English,Page 30
https://www.biodiversitylibrary.org/page/52508389,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 51
https://www.biodiversitylibrary.org/page/59664905,Book,The Bay State garden book for 1938,"No. Abington, Massachusetts","Bay State Nurseries, Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 72
https://www.biodiversitylibrary.org/page/37279294,Book,"The birds of El Paso County, Colorado",Colorado Springs,Published by the authority of the Board of Trustees of Colorado College,1914,"Aiken, Charles Edward Howard,      1850 -1936",,English,
https://www.biodiversitylibrary.org/page/35192233,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 381
https://www.biodiversitylibrary.org/page/3438246,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 202
https://www.biodiversitylibrary.org/page/10907391,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1937,"Brooklyn Botanic Garden.       ",v.26 (1937),English,Page 4
https://www.biodiversitylibrary.org/page/20653129,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.266-310,English,Page 170
https://www.biodiversitylibrary.org/page/10902377,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 284
https://www.biodiversitylibrary.org/page/4596228,Book,Fieldbook of native Illinois shrubs,Urbana,Natural History Survey Division,1942,"Tehon, L. R.     (Leo Roy), 1895 -1954",,English,Page 100
https://www.biodiversitylibrary.org/page/4596227,Book,Fieldbook of native Illinois shrubs,Urbana,Natural History Survey Division,1942,"Tehon, L. R.     (Leo Roy), 1895 -1954",,English,Page 101
https://www.biodiversitylibrary.org/page/16582491,Book,Fieldbook of native Illinois shrubs,Urbana,Natural History Survey Division,1942,"Tehon, L. R.     (Leo Roy), 1895 -1954",Manual no.3 (1942),English,Page 99
https://www.biodiversitylibrary.org/page/16582492,Book,Fieldbook of native Illinois shrubs,Urbana,Natural History Survey Division,1942,"Tehon, L. R.     (Leo Roy), 1895 -1954",Manual no.3 (1942),English,Page 100
