﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6241918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 212
https://www.biodiversitylibrary.org/page/9417047,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 115
https://www.biodiversitylibrary.org/page/8412770,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 115
https://www.biodiversitylibrary.org/page/32979014,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 390
https://www.biodiversitylibrary.org/page/23078833,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 390
https://www.biodiversitylibrary.org/page/31562623,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page xxix
https://www.biodiversitylibrary.org/page/31562747,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 93
https://www.biodiversitylibrary.org/page/36297004,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 602
https://www.biodiversitylibrary.org/page/12865708,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 190
https://www.biodiversitylibrary.org/page/12866003,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 411
https://www.biodiversitylibrary.org/page/28818478,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 63
https://www.biodiversitylibrary.org/page/30830795,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 63
https://www.biodiversitylibrary.org/page/12319093,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 110
