﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36285007,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 218
https://www.biodiversitylibrary.org/page/3272743,Book,Entomological contributions in memory of Byron A. Alexander,"Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 241
https://www.biodiversitylibrary.org/page/35268,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.1 (1837),,Page 8
https://www.biodiversitylibrary.org/page/149367,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 477
https://www.biodiversitylibrary.org/page/6104784,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 309
https://www.biodiversitylibrary.org/page/10508429,Book,Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet,Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",1,German,Page 368
https://www.biodiversitylibrary.org/page/12436766,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 390
https://www.biodiversitylibrary.org/page/12485750,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 205
https://www.biodiversitylibrary.org/page/12485751,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 206
https://www.biodiversitylibrary.org/page/29436141,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.4 (1837),French,Page 248
https://www.biodiversitylibrary.org/page/6157826,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 58
