﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140311,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 175
https://www.biodiversitylibrary.org/page/55313314,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 285
https://www.biodiversitylibrary.org/page/126809,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 338
https://www.biodiversitylibrary.org/page/127139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 632
https://www.biodiversitylibrary.org/page/3439522,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 73
https://www.biodiversitylibrary.org/page/34197528,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 449
https://www.biodiversitylibrary.org/page/5059600,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1862,"Société impériale zoologique d'acclimatation       ",t. 9 (1862),French,Page 1007
https://www.biodiversitylibrary.org/page/737448,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 402
https://www.biodiversitylibrary.org/page/33494920,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 398
https://www.biodiversitylibrary.org/page/33494924,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 402
https://www.biodiversitylibrary.org/page/34130982,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 655
https://www.biodiversitylibrary.org/page/26124637,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 105
https://www.biodiversitylibrary.org/page/26124643,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 111
https://www.biodiversitylibrary.org/page/45991,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 556
https://www.biodiversitylibrary.org/page/15893711,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 101
https://www.biodiversitylibrary.org/page/16187110,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1870,"British Ornithologists' Union       ",ser.2:v.6=no.21-24;Index v.1-6 (1865-1870),English,Page 171
https://www.biodiversitylibrary.org/page/8566143,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1859-1876,"British Ornithologists' Union       ",Index ser.1-3 (1859-1876) [Lacks:pg.2-3],English,Page 305
https://www.biodiversitylibrary.org/page/62004572,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 58
https://www.biodiversitylibrary.org/page/62814114,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 84
https://www.biodiversitylibrary.org/page/62814367,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 340
https://www.biodiversitylibrary.org/page/53031505,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 18
https://www.biodiversitylibrary.org/page/53031512,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 25
