﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45604127,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 13
https://www.biodiversitylibrary.org/page/5654853,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 558
https://www.biodiversitylibrary.org/page/5654845,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 568
https://www.biodiversitylibrary.org/page/3647185,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1889,"Société zoologique de France.       ",v.14 (1889),French,Page 351
https://www.biodiversitylibrary.org/page/13749446,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1989,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.16 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/13956637,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 129
https://www.biodiversitylibrary.org/page/13957839,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 157
https://www.biodiversitylibrary.org/page/34596135,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 660
https://www.biodiversitylibrary.org/page/34596148,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 673
https://www.biodiversitylibrary.org/page/34762405,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1896,"Royal Irish Academy.       ",v.20 (1896-1898),English,Page 483
