﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176628,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 30
https://www.biodiversitylibrary.org/page/40876160,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 163
https://www.biodiversitylibrary.org/page/59656671,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 287
https://www.biodiversitylibrary.org/page/59630214,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 380
https://www.biodiversitylibrary.org/page/26121714,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 13
https://www.biodiversitylibrary.org/page/26121742,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 41
https://www.biodiversitylibrary.org/page/26121743,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 42
https://www.biodiversitylibrary.org/page/60920418,Book,An Informal conference on liriomyza leafminers,"[Beltsville, MD]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",1985,English,Page 19
https://www.biodiversitylibrary.org/page/52170922,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 86
https://www.biodiversitylibrary.org/page/52170924,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/52170925,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/52171004,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 168
https://www.biodiversitylibrary.org/page/52171006,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 170
https://www.biodiversitylibrary.org/page/52171136,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 300
https://www.biodiversitylibrary.org/page/52171138,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 302
https://www.biodiversitylibrary.org/page/16198251,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 572
https://www.biodiversitylibrary.org/page/16198252,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 573
https://www.biodiversitylibrary.org/page/16198269,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 590
https://www.biodiversitylibrary.org/page/54111999,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 8
https://www.biodiversitylibrary.org/page/54111946,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 38
https://www.biodiversitylibrary.org/page/54111959,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 51
https://www.biodiversitylibrary.org/page/54112041,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 94
https://www.biodiversitylibrary.org/page/36527085,,zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi,,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 204
