﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616999,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 518
https://www.biodiversitylibrary.org/page/3628197,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 63
https://www.biodiversitylibrary.org/page/44006132,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.1-6 (1829),French,Page 101
https://www.biodiversitylibrary.org/page/41344587,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.4-12 (1829),French,Page 101
https://www.biodiversitylibrary.org/page/4441258,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 184
https://www.biodiversitylibrary.org/page/7771640,Book,"Dionysii Ioncquet ... Hortus, sive, Index onomasticus plantarum :quas excolebat Parisiis annis 1658. & 1659. Accessit ad calcem, Stirpium aliquot paulo obscurius denominatarum officinis, Arabibus, aliis",Parisiis,Apud Franciscum Clousier,1659,"Bauhin, Caspar,      1560 -1624",,,Page 116
https://www.biodiversitylibrary.org/page/43135687,Book,The English gardener,London,A. Cobbett,1838,"Cobbett, William,      1763 -1835",,English,Page 309
https://www.biodiversitylibrary.org/page/30153961,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 12
https://www.biodiversitylibrary.org/page/25613798,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.38 1890,English,Page 432
https://www.biodiversitylibrary.org/page/10538338,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 375
https://www.biodiversitylibrary.org/page/35305377,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 93
https://www.biodiversitylibrary.org/page/4497192,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 2 v. 3,Dutch,Page 380
https://www.biodiversitylibrary.org/page/42100155,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Vindobonae,Typis Joannis Thomae de Trattner,1764,"Linné, Carl von,      1707 -1778",t.1,Latin,Page 143
https://www.biodiversitylibrary.org/page/48321060,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 431
https://www.biodiversitylibrary.org/page/11713336,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 558
