﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339036,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 735
https://www.biodiversitylibrary.org/page/13340164,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1137
https://www.biodiversitylibrary.org/page/3603396,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 448
https://www.biodiversitylibrary.org/page/575656,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 84
https://www.biodiversitylibrary.org/page/576179,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 607
https://www.biodiversitylibrary.org/page/575230,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea,,Page 152
https://www.biodiversitylibrary.org/page/575394,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea,,Page 316
https://www.biodiversitylibrary.org/page/575471,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea,,Tab. 19
https://www.biodiversitylibrary.org/page/1763748,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1919,,Bd.39 (1919),English,Page 571
https://www.biodiversitylibrary.org/page/4234994,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page XXXVI
https://www.biodiversitylibrary.org/page/26895361,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 807
https://www.biodiversitylibrary.org/page/4631533,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Article Start, Page 163"
https://www.biodiversitylibrary.org/page/4631537,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 167
https://www.biodiversitylibrary.org/page/4631540,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 170
https://www.biodiversitylibrary.org/page/4631541,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 171
https://www.biodiversitylibrary.org/page/4631643,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Index, p. 324-325, Page 324"
https://www.biodiversitylibrary.org/page/36004613,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 159
https://www.biodiversitylibrary.org/page/36004618,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 164
https://www.biodiversitylibrary.org/page/36004619,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 165
https://www.biodiversitylibrary.org/page/36004620,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 166
https://www.biodiversitylibrary.org/page/36004623,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 169
https://www.biodiversitylibrary.org/page/36004626,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 172
https://www.biodiversitylibrary.org/page/36004630,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 176
https://www.biodiversitylibrary.org/page/36005522,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1068
https://www.biodiversitylibrary.org/page/61710464,Book,"The morphology and phylogeny of dionychan spiders (Araneae, Araneomorphae)  ","New York, NY",American Museum of Natural History,2014,"Ramírez, Martín J.       ",no.390 (2014),English,Page 344
https://www.biodiversitylibrary.org/page/50914513,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1971,"Cambridge Entomological Club.       ",v.78 (1971),English,Page 196
https://www.biodiversitylibrary.org/page/50440132,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.4 (2013),French,Page 576
https://www.biodiversitylibrary.org/page/50440133,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.4 (2013),French,Page 577
https://www.biodiversitylibrary.org/page/52963843,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.1 (2014),French,Page 15
https://www.biodiversitylibrary.org/page/47633797,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 96
https://www.biodiversitylibrary.org/page/47633861,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 128
https://www.biodiversitylibrary.org/page/20954137,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",2,German,Page xxxiv
https://www.biodiversitylibrary.org/page/51460850,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 39
https://www.biodiversitylibrary.org/page/51461502,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 17
https://www.biodiversitylibrary.org/page/51538230,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 37
https://www.biodiversitylibrary.org/page/51536398,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 349
https://www.biodiversitylibrary.org/page/63528098,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2022,,v.98(1) (2022),English,1
