﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55423670,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 257
https://www.biodiversitylibrary.org/page/11317585,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 457
https://www.biodiversitylibrary.org/page/19218524,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 457
https://www.biodiversitylibrary.org/page/11328539,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 557
https://www.biodiversitylibrary.org/page/19218907,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 556
https://www.biodiversitylibrary.org/page/53890823,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 28
https://www.biodiversitylibrary.org/page/53890800,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 38
https://www.biodiversitylibrary.org/page/42393518,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 95
https://www.biodiversitylibrary.org/page/223544,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 257
https://www.biodiversitylibrary.org/page/223553,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 266
https://www.biodiversitylibrary.org/page/230009,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 106
https://www.biodiversitylibrary.org/page/57341718,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 28
https://www.biodiversitylibrary.org/page/57341728,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 38
https://www.biodiversitylibrary.org/page/63231193,Book,Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo,[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 121
https://www.biodiversitylibrary.org/page/11353883,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 257
