﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844596,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 450
https://www.biodiversitylibrary.org/page/27415358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 374
https://www.biodiversitylibrary.org/page/15069963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 6
https://www.biodiversitylibrary.org/page/40108902,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 230
https://www.biodiversitylibrary.org/page/39997518,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 4
https://www.biodiversitylibrary.org/page/7859896,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 293
https://www.biodiversitylibrary.org/page/917724,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 191
https://www.biodiversitylibrary.org/page/918351,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 746
https://www.biodiversitylibrary.org/page/38218775,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 192
https://www.biodiversitylibrary.org/page/13506611,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 191
https://www.biodiversitylibrary.org/page/9417164,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 232
https://www.biodiversitylibrary.org/page/8412887,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 232
https://www.biodiversitylibrary.org/page/16554357,Book,La descendance de l'homme et la sélection sexuelle,Paris,C. Reinwald,1881,"Darwin, Charles,      1809 -1882",,French,Page 364
https://www.biodiversitylibrary.org/page/43558532,Book,"The descent of man, and selection in relation to sex","Princeton, N.J",Princeton University Press,1981,"Darwin, Charles,      1809 -1882",,English,Page 12
https://www.biodiversitylibrary.org/page/37354252,Book,The descent of man : and selection in relation to sex,New York,Merrill and Baker,1874,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/31963011,Book,"The descent of man, and selection in relation to sex",New York,Hurst,1870,"Darwin, Charles,      1809 -1882",,English,Page 350
https://www.biodiversitylibrary.org/page/2103801,Book,"The descent of man, and selection in relation to sex",New York,Appleton,1889,"Darwin, Charles,      1809 -1882",,English,Page 331
https://www.biodiversitylibrary.org/page/46372417,Book,"The descent of man, and selection in relation to sex",London,John Murray,1888,"Darwin, Charles,      1809 -1882",,English,Page 331
https://www.biodiversitylibrary.org/page/48270215,Book,The descent of man and selection in relation to sex,London,J. Murray,1889,"Darwin, Charles,      1809 -1882",,English,Page 331
https://www.biodiversitylibrary.org/page/48470927,Book,"The descent of man, and selection in relation to sex",London,John Murray,1882,"Darwin, Charles,      1809 -1882",,English,Page 331
https://www.biodiversitylibrary.org/page/38843115,Book,"The descent of man, and selection in relation to sex",London,J. Murray,1890,"Darwin, Charles,      1809 -1882",,English,Page 331
https://www.biodiversitylibrary.org/page/37827900,Book,"The descent of man, and selection in relation to sex",New York,D. Appleton and Company,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/19753081,Book,"The descent of man, and selection in relation to sex",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 376
https://www.biodiversitylibrary.org/page/37354573,Book,The descent of man : and selection in relation to sex,New York,Merrill and Baker,1874,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/31963340,Book,"The descent of man, and selection in relation to sex",New York,Hurst,1870,"Darwin, Charles,      1809 -1882",,English,Page 679
https://www.biodiversitylibrary.org/page/2104147,Book,"The descent of man, and selection in relation to sex",New York,Appleton,1889,"Darwin, Charles,      1809 -1882",,English,Page 661
https://www.biodiversitylibrary.org/page/48270550,Book,The descent of man and selection in relation to sex,London,J. Murray,1889,"Darwin, Charles,      1809 -1882",,English,Page 666
https://www.biodiversitylibrary.org/page/48339493,Book,The descent of man and selection in-relation to sex,London,John Murray,1888,"Darwin, Charles,      1809 -1882",,English,Page 666
https://www.biodiversitylibrary.org/page/46372752,Book,"The descent of man, and selection in relation to sex",London,John Murray,1888,"Darwin, Charles,      1809 -1882",,English,Page 666
https://www.biodiversitylibrary.org/page/38843450,Book,"The descent of man, and selection in relation to sex",London,J. Murray,1890,"Darwin, Charles,      1809 -1882",,English,Page 666
https://www.biodiversitylibrary.org/page/37828230,Book,"The descent of man, and selection in relation to sex",New York,D. Appleton and Company,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/19753469,Book,"The descent of man, and selection in relation to sex",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 764
https://www.biodiversitylibrary.org/page/37947440,Book,The descent of man : and selection in relation to sex,New York,P. F. Collier,1902,"Darwin, Charles,      1809 -1882",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/37947441,Book,The descent of man : and selection in relation to sex,New York,P. F. Collier,1902,"Darwin, Charles,      1809 -1882",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/32040058,Book,The descent of man : and selection in relation to sex,New York,Merrill and Baker,1874,"Darwin, Charles,      1809 -1882",,English,Page 328
https://www.biodiversitylibrary.org/page/35413137,Book,"The descent of man, and selection in relation to sex",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 376
https://www.biodiversitylibrary.org/page/37947849,Book,The descent of man : and selection in relation to sex,New York,P. F. Collier,1902,"Darwin, Charles,      1809 -1882",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/37947850,Book,The descent of man : and selection in relation to sex,New York,P. F. Collier,1902,"Darwin, Charles,      1809 -1882",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/49087677,Book,"The descent of man, and selection in relation to sex",London,John Murray,1871,"Darwin, Charles,      1809 -1882",v.2 (1871),English,Page 447
https://www.biodiversitylibrary.org/page/32040379,Book,The descent of man : and selection in relation to sex,New York,Merrill and Baker,1874,"Darwin, Charles,      1809 -1882",,English,Page 649
https://www.biodiversitylibrary.org/page/35413525,Book,"The descent of man, and selection in relation to sex",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 764
https://www.biodiversitylibrary.org/page/16545173,Book,"The descent of man, and selection in relation to sex",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 764
https://www.biodiversitylibrary.org/page/63693285,Book,"The descent of man, and selection in relation to sex",London,John Murray,1883,"Darwin, Charles,      1809 -1882",,English,Page 331
https://www.biodiversitylibrary.org/page/51771525,Book,"The descent of man, and selection in relation to sex",London,John Murray,1871,"Darwin, Charles,      1809 -1882",,English,Page 12
https://www.biodiversitylibrary.org/page/51772192,Book,"The descent of man, and selection in relation to sex",London,John Murray,1871,"Darwin, Charles,      1809 -1882",,English,Page 447
https://www.biodiversitylibrary.org/page/58455352,Book,"The descent of man, and selection in relation to sex",London,Murray,1922,"Darwin, Charles,      1809 -1882",,English,Page 1000
https://www.biodiversitylibrary.org/page/24610969,Book,The descent of man : and selection in relation to sex,New York,D. Appleton and Company,1875,"Darwin, Charles,      1809 -1882",,English,Page 661
https://www.biodiversitylibrary.org/page/2022703,Book,"The descent of man, and selection in relation to sex",New York,D. Appleton and Co,1873,"Darwin, Charles,      1809 -1882",2,English,Page 12
https://www.biodiversitylibrary.org/page/20265821,Book,"The descent of man, and selection in relation to sex",New York,D. Appleton and company,1871,"Darwin, Charles,      1809 -1882",2,English,Page 12
https://www.biodiversitylibrary.org/page/1992171,Book,"The descent of man, and selection in relation to sex",London,J. Murray,1871,"Darwin, Charles,      1809 -1882",2,English,Page 447
https://www.biodiversitylibrary.org/page/55485610,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1880,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons: Table Alphabétique,French,Page 47
https://www.biodiversitylibrary.org/page/41368466,Book,Die Fischerei der Samoaner; eine Zusammenstellung der bekanntesten Methoden des Fanges der Seetiere bei den eingeborenen,Hamburg,L. Gräfe & Sillem,1913,"Demandt, E.       ",,German,Page 114
https://www.biodiversitylibrary.org/page/2663683,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 423
