﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238416,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 157
https://www.biodiversitylibrary.org/page/4523608,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 6
https://www.biodiversitylibrary.org/page/4523752,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 9
https://www.biodiversitylibrary.org/page/50190560,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 393
https://www.biodiversitylibrary.org/page/3503630,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 227
https://www.biodiversitylibrary.org/page/55845467,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2015-2016,"University of Florida.  Center for Aquatic Plants.     ",v.33:no.1 (2015-2016),English,Page 9
https://www.biodiversitylibrary.org/page/62011638,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130610,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138883,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/131527,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/46790317,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal",Paris,Chez Béchet jeune,1823,"Richard, Achille,      1794 -1852",,French,Page 281
https://www.biodiversitylibrary.org/page/43739434,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/41012508,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 264
https://www.biodiversitylibrary.org/page/19863151,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 169
https://www.biodiversitylibrary.org/page/42984795,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 121
https://www.biodiversitylibrary.org/page/49849064,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 859
https://www.biodiversitylibrary.org/page/33461657,Book,Collections for an essay towards a materia medica of the United States,Philadelphia,"Printed for E. Earle. Fry and Kammerer, printers",1810,"Barton, Benjamin Smith,      1766 -1815",,English,Page 31
https://www.biodiversitylibrary.org/page/366119,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 680
https://www.biodiversitylibrary.org/page/487110,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1813,"Hooker, Joseph Dalton,      1817 -1911",v.37-38=no.1502-1591 (1813),English,
https://www.biodiversitylibrary.org/page/434833,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1847,"Hooker, Joseph Dalton,      1817 -1911",v.73=ser.3:v.3 (1847) [no.4275-4344],English,TAB. 4280
https://www.biodiversitylibrary.org/page/48196317,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 452
https://www.biodiversitylibrary.org/page/57434749,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 7,French,Page 140
https://www.biodiversitylibrary.org/page/24896227,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 7 - Nouvelle Edition (Haasia-Lazulite),French,Page 658
https://www.biodiversitylibrary.org/page/40178501,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",7,French,Page 140
https://www.biodiversitylibrary.org/page/15226331,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1847,,v.44 (1847-1848),English,Page 204
https://www.biodiversitylibrary.org/page/241884,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,Page 7
https://www.biodiversitylibrary.org/page/6580745,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/22258010,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 312
https://www.biodiversitylibrary.org/page/54127176,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 517
