﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253443,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55736187,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50118108,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 161
https://www.biodiversitylibrary.org/page/49607412,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,
https://www.biodiversitylibrary.org/page/32858184,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 152
https://www.biodiversitylibrary.org/page/31787629,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 46
https://www.biodiversitylibrary.org/page/31787694,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 111
https://www.biodiversitylibrary.org/page/31658131,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 113
https://www.biodiversitylibrary.org/page/47116799,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 130
https://www.biodiversitylibrary.org/page/4665954,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 2, 1905",French,Page 526
https://www.biodiversitylibrary.org/page/9775194,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 185
https://www.biodiversitylibrary.org/page/14624990,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 450
https://www.biodiversitylibrary.org/page/28215002,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 1184
https://www.biodiversitylibrary.org/page/35640401,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 368
https://www.biodiversitylibrary.org/page/35640404,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 371
https://www.biodiversitylibrary.org/page/35664053,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 106
https://www.biodiversitylibrary.org/page/55454956,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 13
https://www.biodiversitylibrary.org/page/55403674,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 27
https://www.biodiversitylibrary.org/page/55403725,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 78
https://www.biodiversitylibrary.org/page/43654551,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 105
https://www.biodiversitylibrary.org/page/43654556,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 110
https://www.biodiversitylibrary.org/page/43654557,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 111
https://www.biodiversitylibrary.org/page/1413747,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 180
https://www.biodiversitylibrary.org/page/927866,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 37
https://www.biodiversitylibrary.org/page/3397009,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1913,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 311
https://www.biodiversitylibrary.org/page/3396793,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1913,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 349
https://www.biodiversitylibrary.org/page/1576277,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 38
https://www.biodiversitylibrary.org/page/55103600,Journal,Annual conference,Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 15
https://www.biodiversitylibrary.org/page/55101745,Journal,Annual conference,Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 16
https://www.biodiversitylibrary.org/page/55117420,Journal,Annual conference,Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/51661094,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 313
https://www.biodiversitylibrary.org/page/29469195,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1909,"Deutscher Apotheker-Verein.       ",Bd.247 1909,German,
https://www.biodiversitylibrary.org/page/30019263,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1881,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",35.Jahr (1881),German,Page 49
https://www.biodiversitylibrary.org/page/63659141,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 88
https://www.biodiversitylibrary.org/page/46522654,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 9
https://www.biodiversitylibrary.org/page/5157209,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 460
https://www.biodiversitylibrary.org/page/47217462,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 13
https://www.biodiversitylibrary.org/page/26170223,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 375
https://www.biodiversitylibrary.org/page/1041211,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 375
https://www.biodiversitylibrary.org/page/26172513,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 375
https://www.biodiversitylibrary.org/page/49785031,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 113
