﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384743,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 129
https://www.biodiversitylibrary.org/page/385158,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 544
https://www.biodiversitylibrary.org/page/18823505,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 161
https://www.biodiversitylibrary.org/page/11438831,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 161
https://www.biodiversitylibrary.org/page/22596028,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 161
https://www.biodiversitylibrary.org/page/25676292,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 398
https://www.biodiversitylibrary.org/page/54003,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1861,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.44 (1861),,Page 550
https://www.biodiversitylibrary.org/page/52551855,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1818,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.3 (1818),German,Page 30
https://www.biodiversitylibrary.org/page/52551918,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1818,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.3 (1818),German,Page 81
https://www.biodiversitylibrary.org/page/391892,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 668
https://www.biodiversitylibrary.org/page/45505313,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 48
https://www.biodiversitylibrary.org/page/452381,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 104
https://www.biodiversitylibrary.org/page/161332,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 397
https://www.biodiversitylibrary.org/page/161342,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 407
https://www.biodiversitylibrary.org/page/51146475,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 384
https://www.biodiversitylibrary.org/page/51146476,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 385
https://www.biodiversitylibrary.org/page/678934,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",1839 v.1,Latin,Page 69
https://www.biodiversitylibrary.org/page/7347748,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 69
