﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59370997,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 164
https://www.biodiversitylibrary.org/page/59246705,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 6
https://www.biodiversitylibrary.org/page/31377260,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488449,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035705,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 68
https://www.biodiversitylibrary.org/page/31035907,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/37028771,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 519
https://www.biodiversitylibrary.org/page/62008657,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.1 (1952),French,p. 61
https://www.biodiversitylibrary.org/page/60967742,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 3 (1963),French,p. 235
https://www.biodiversitylibrary.org/page/61135489,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 359
https://www.biodiversitylibrary.org/page/61349591,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 346
https://www.biodiversitylibrary.org/page/61390355,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 1 (1979),French,p. 57
https://www.biodiversitylibrary.org/page/61392062,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 2 (1981),French,p. 160
https://www.biodiversitylibrary.org/page/61460247,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 76
https://www.biodiversitylibrary.org/page/61563797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 62
https://www.biodiversitylibrary.org/page/61564011,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 288
https://www.biodiversitylibrary.org/page/61799303,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 2 (1999),French,p. 157
https://www.biodiversitylibrary.org/page/6938979,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 465
https://www.biodiversitylibrary.org/page/52686809,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 323
https://www.biodiversitylibrary.org/page/52433481,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1954,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 173
https://www.biodiversitylibrary.org/page/16168019,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 507
https://www.biodiversitylibrary.org/page/27282478,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 330
https://www.biodiversitylibrary.org/page/27282483,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 335
https://www.biodiversitylibrary.org/page/27282484,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 336
https://www.biodiversitylibrary.org/page/40098063,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 264
https://www.biodiversitylibrary.org/page/39186283,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186293,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186324,Book,Annotated bibliography on seasonal movements of migratory and resident birds in the California desert,"San Diego, Calif",Hubbs/Sea World Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/62310444,Book,"An annotated list of the birds of Cerro UrutaniМЃ on the border of Estado BoliМЃvar, Venezuela, and Territorio Roraima, Brazil","New York, N.Y",American Museum of Natural History,1982,"Dickerman, Robert William,      1926 -",no. 2732,English,Page 17
https://www.biodiversitylibrary.org/page/31762198,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1951,"United States National Museum       ",1951,English,Page 27
https://www.biodiversitylibrary.org/page/8787230,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 108
https://www.biodiversitylibrary.org/page/7962856,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",1951,English,Page 292
https://www.biodiversitylibrary.org/page/8804974,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/14981595,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 171
https://www.biodiversitylibrary.org/page/7951932,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 156
https://www.biodiversitylibrary.org/page/7970805,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/7957767,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 127
https://www.biodiversitylibrary.org/page/7967978,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 134
https://www.biodiversitylibrary.org/page/41156549,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1954,"Harvard University.  Museum of Comparative Zoology.     ",1954/1955,English,Page 8
https://www.biodiversitylibrary.org/page/59701856,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/62925354,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 37
https://www.biodiversitylibrary.org/page/28731130,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 331
https://www.biodiversitylibrary.org/page/28741631,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 32
https://www.biodiversitylibrary.org/page/57386594,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 111
https://www.biodiversitylibrary.org/page/57386629,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 146
https://www.biodiversitylibrary.org/page/57386636,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 153
https://www.biodiversitylibrary.org/page/51393163,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 83
https://www.biodiversitylibrary.org/page/39949658,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 6
https://www.biodiversitylibrary.org/page/39946804,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/39954848,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/39954850,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/54868138,Book,Autumn land-bird migration on the barrier islands of northeastern North Carolina,"Raleigh, N.C",North Carolina Biological Survey,1986,"North Carolina Biological Survey.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/50819031,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50819021,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/57211065,Book,Avian energetics,"Cambridge, Mass",Nuttall Ornithological Club,1974,"Nuttall Ornithological Club.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/56311214,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 142
https://www.biodiversitylibrary.org/page/56315636,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 46
https://www.biodiversitylibrary.org/page/56315747,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 131
https://www.biodiversitylibrary.org/page/56350280,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 186
https://www.biodiversitylibrary.org/page/56350287,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 193
https://www.biodiversitylibrary.org/page/58078189,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 145
https://www.biodiversitylibrary.org/page/58078250,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 188
https://www.biodiversitylibrary.org/page/58078453,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 119
https://www.biodiversitylibrary.org/page/58078454,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 120
https://www.biodiversitylibrary.org/page/56367349,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 142
https://www.biodiversitylibrary.org/page/56367352,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 145
https://www.biodiversitylibrary.org/page/56367413,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 188
https://www.biodiversitylibrary.org/page/56811577,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 119
https://www.biodiversitylibrary.org/page/56811578,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 120
https://www.biodiversitylibrary.org/page/56470903,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 144
