﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035736,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 99
https://www.biodiversitylibrary.org/page/49532992,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 160
https://www.biodiversitylibrary.org/page/49784843,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 484
https://www.biodiversitylibrary.org/page/49784846,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/49784851,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 492
https://www.biodiversitylibrary.org/page/50855705,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/62308502,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 2
https://www.biodiversitylibrary.org/page/62308503,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/62308506,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/62308507,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/62308510,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 10
https://www.biodiversitylibrary.org/page/62308511,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 11
https://www.biodiversitylibrary.org/page/62308512,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 12
https://www.biodiversitylibrary.org/page/62308513,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/62308514,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/62308515,Book,Two new catostomid fishes (Cypriniformes) from the northern Sierra Madre Occidental of Mexico,"New York, N.Y",American Museum of Natural History,1986,"Minckley, W. L.      1935 -2001",no.2849 (1986),English,Page 15
