﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18726024,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 148
https://www.biodiversitylibrary.org/page/6790066,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/6790086,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/24678939,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 135
https://www.biodiversitylibrary.org/page/24678952,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 148
https://www.biodiversitylibrary.org/page/4866819,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 550
https://www.biodiversitylibrary.org/page/4866874,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 557
https://www.biodiversitylibrary.org/page/4866876,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 559
https://www.biodiversitylibrary.org/page/13996939,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 170
https://www.biodiversitylibrary.org/page/39725104,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 170
https://www.biodiversitylibrary.org/page/2517756,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 170
https://www.biodiversitylibrary.org/page/14120584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 557
https://www.biodiversitylibrary.org/page/14120585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 558
https://www.biodiversitylibrary.org/page/14120586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 559
https://www.biodiversitylibrary.org/page/57382896,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 307
https://www.biodiversitylibrary.org/page/12782371,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/12782372,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/12782533,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/15511855,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 445
https://www.biodiversitylibrary.org/page/15511857,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 447
https://www.biodiversitylibrary.org/page/15511861,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 451
https://www.biodiversitylibrary.org/page/15511863,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 453
https://www.biodiversitylibrary.org/page/15511865,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 455
https://www.biodiversitylibrary.org/page/34767524,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 552
https://www.biodiversitylibrary.org/page/34767579,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 569
https://www.biodiversitylibrary.org/page/39810496,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 72
https://www.biodiversitylibrary.org/page/39810499,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 75
https://www.biodiversitylibrary.org/page/39810500,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 76
https://www.biodiversitylibrary.org/page/35479701,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 407
https://www.biodiversitylibrary.org/page/14210505,Journal,Bulletin,"Chicago, Ill",Published for the Society by the University of Chicago Press,1913,"Geographic Society of Chicago.       ",no. 5 (1913),English,
https://www.biodiversitylibrary.org/page/14210512,Journal,Bulletin,"Chicago, Ill",Published for the Society by the University of Chicago Press,1913,"Geographic Society of Chicago.       ",no. 5 (1913),English,
https://www.biodiversitylibrary.org/page/22369017,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 455
https://www.biodiversitylibrary.org/page/7458331,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 455
https://www.biodiversitylibrary.org/page/52137566,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 16
https://www.biodiversitylibrary.org/page/35899174,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 320
https://www.biodiversitylibrary.org/page/16343806,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 309
https://www.biodiversitylibrary.org/page/29376312,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 326
https://www.biodiversitylibrary.org/page/38939108,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 407
https://www.biodiversitylibrary.org/page/6299133,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1059
https://www.biodiversitylibrary.org/page/33456121,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1908,"New York Entomological Society.       ",v.16 (1908),English,Page 238
https://www.biodiversitylibrary.org/page/8195212,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1909,"New York Entomological Society.       ",v.17 (1909),English,Page 75
https://www.biodiversitylibrary.org/page/8195213,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1909,"New York Entomological Society.       ",v.17 (1909),English,Page 76
https://www.biodiversitylibrary.org/page/15295248,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 174
https://www.biodiversitylibrary.org/page/15295249,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 175
https://www.biodiversitylibrary.org/page/15295250,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 176
https://www.biodiversitylibrary.org/page/15295411,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 337
https://www.biodiversitylibrary.org/page/4398437,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 175
https://www.biodiversitylibrary.org/page/4398438,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 176
https://www.biodiversitylibrary.org/page/4398600,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 337
https://www.biodiversitylibrary.org/page/42268104,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 139
https://www.biodiversitylibrary.org/page/13944292,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 18
https://www.biodiversitylibrary.org/page/2902553,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1912,"Ohio Academy of Science.       ",v. 13-15 (1912-1915),English,Page 502
