﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716352,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 43
https://www.biodiversitylibrary.org/page/7064419,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 674
https://www.biodiversitylibrary.org/page/18868649,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 36
https://www.biodiversitylibrary.org/page/18868697,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 65
https://www.biodiversitylibrary.org/page/7529466,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 36
https://www.biodiversitylibrary.org/page/7529553,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 65
https://www.biodiversitylibrary.org/page/7558042,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 266
https://www.biodiversitylibrary.org/page/11110840,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 180
https://www.biodiversitylibrary.org/page/17044649,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 180
https://www.biodiversitylibrary.org/page/32979047,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 423
https://www.biodiversitylibrary.org/page/4597025,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 124
https://www.biodiversitylibrary.org/page/7389512,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1880,,Jahr.23 (1880),German,Page 169
https://www.biodiversitylibrary.org/page/34508248,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 788
https://www.biodiversitylibrary.org/page/23078866,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 423
https://www.biodiversitylibrary.org/page/1951753,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 281
https://www.biodiversitylibrary.org/page/7608193,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 26
https://www.biodiversitylibrary.org/page/2027328,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
https://www.biodiversitylibrary.org/page/9068667,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 36
https://www.biodiversitylibrary.org/page/9071677,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 266
