﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32086867,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 19
https://www.biodiversitylibrary.org/page/32086829,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 29
https://www.biodiversitylibrary.org/page/3530261,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 148
https://www.biodiversitylibrary.org/page/9209310,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 144
https://www.biodiversitylibrary.org/page/10918079,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 466
https://www.biodiversitylibrary.org/page/25331970,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 466
https://www.biodiversitylibrary.org/page/58628467,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 416
https://www.biodiversitylibrary.org/page/33008755,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 272
https://www.biodiversitylibrary.org/page/36676599,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 37
https://www.biodiversitylibrary.org/page/34705411,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1842,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page 138
https://www.biodiversitylibrary.org/page/34705701,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page 134
https://www.biodiversitylibrary.org/page/33763164,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.4 (1843),German,Page 134
https://www.biodiversitylibrary.org/page/13983475,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 644
https://www.biodiversitylibrary.org/page/28745772,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 105
https://www.biodiversitylibrary.org/page/36419439,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1870,,v.5=no.73-98 (1870-1871),English,Page 7
https://www.biodiversitylibrary.org/page/11985984,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 169
