﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838426,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 39
https://www.biodiversitylibrary.org/page/2943063,Journal,Annales générales des sciences physiques,Bruxelles,De l'impr. de Weissenbruch,1819,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t. 4,French,Page 47
https://www.biodiversitylibrary.org/page/7210704,Book,Atti della quarta Riunione degli scienziati italiani tenuta in Padova nel settembre del MDCCCXLII,Padova,Co' Tipi del Seminario,1843,,4th session (1843),Italian,Page 332
https://www.biodiversitylibrary.org/page/10414798,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 73
https://www.biodiversitylibrary.org/page/790879,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 325
https://www.biodiversitylibrary.org/page/46032745,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 514
https://www.biodiversitylibrary.org/page/23054511,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 514
https://www.biodiversitylibrary.org/page/782462,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 434
https://www.biodiversitylibrary.org/page/33732054,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 434
https://www.biodiversitylibrary.org/page/47700749,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/47700752,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/106891,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 98
https://www.biodiversitylibrary.org/page/35311905,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 98
https://www.biodiversitylibrary.org/page/783597,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 315
https://www.biodiversitylibrary.org/page/670589,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 370
https://www.biodiversitylibrary.org/page/11722796,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/3761308,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 360
https://www.biodiversitylibrary.org/page/5889344,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 73
https://www.biodiversitylibrary.org/page/5889615,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 344
https://www.biodiversitylibrary.org/page/34929446,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/49637338,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 7
https://www.biodiversitylibrary.org/page/39823753,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 606
https://www.biodiversitylibrary.org/page/42782122,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,Page 47
https://www.biodiversitylibrary.org/page/19172757,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 13
https://www.biodiversitylibrary.org/page/11048261,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 13
https://www.biodiversitylibrary.org/page/13379048,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 334
https://www.biodiversitylibrary.org/page/42830505,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 334
