﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48467241,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 212
https://www.biodiversitylibrary.org/page/50576174,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 212
https://www.biodiversitylibrary.org/page/50440560,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 212
https://www.biodiversitylibrary.org/page/7238658,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 11
https://www.biodiversitylibrary.org/page/16104948,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 368
https://www.biodiversitylibrary.org/page/22248230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 368
https://www.biodiversitylibrary.org/page/26456949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 322
https://www.biodiversitylibrary.org/page/19241608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 322
https://www.biodiversitylibrary.org/page/61810388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 368
https://www.biodiversitylibrary.org/page/27933503,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 229
https://www.biodiversitylibrary.org/page/2321934,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 253
https://www.biodiversitylibrary.org/page/54915566,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 439
https://www.biodiversitylibrary.org/page/54915567,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 440
https://www.biodiversitylibrary.org/page/54915568,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 441
https://www.biodiversitylibrary.org/page/32484552,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 160
https://www.biodiversitylibrary.org/page/9283743,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 53
https://www.biodiversitylibrary.org/page/49493232,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 53
https://www.biodiversitylibrary.org/page/54729561,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 257
https://www.biodiversitylibrary.org/page/54729562,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 258
https://www.biodiversitylibrary.org/page/51172213,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 73
https://www.biodiversitylibrary.org/page/3288062,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 248
https://www.biodiversitylibrary.org/page/16363241,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 248
https://www.biodiversitylibrary.org/page/19185383,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 248
https://www.biodiversitylibrary.org/page/10693224,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 76
https://www.biodiversitylibrary.org/page/10693258,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 100
https://www.biodiversitylibrary.org/page/12913150,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 191
https://www.biodiversitylibrary.org/page/23955493,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/52104314,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/14183176,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 259
https://www.biodiversitylibrary.org/page/50611058,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/5632355,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 166
https://www.biodiversitylibrary.org/page/46826214,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 14
https://www.biodiversitylibrary.org/page/11632058,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 27
https://www.biodiversitylibrary.org/page/11632188,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 136
https://www.biodiversitylibrary.org/page/33044324,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 47
https://www.biodiversitylibrary.org/page/33044716,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 403
https://www.biodiversitylibrary.org/page/33044739,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/62231400,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 47
https://www.biodiversitylibrary.org/page/62231784,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 403
https://www.biodiversitylibrary.org/page/62231805,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 424
https://www.biodiversitylibrary.org/page/52487350,Book,Die Genus Cancellaria,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 98
https://www.biodiversitylibrary.org/page/38178625,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248621,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 23
https://www.biodiversitylibrary.org/page/16349335,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 360
https://www.biodiversitylibrary.org/page/12891763,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 360
https://www.biodiversitylibrary.org/page/10853663,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 215
https://www.biodiversitylibrary.org/page/42740910,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 130
https://www.biodiversitylibrary.org/page/14578439,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 130
https://www.biodiversitylibrary.org/page/39077274,Book,Index molluscorum; litora Scandinaviæ occidentalia habitantium. Faunæ prodromum,Holmiæ,P.A. Norstedt,1846,"Lovén, Sven Ludvig,      1809 -1895",,Latin,Page 15
https://www.biodiversitylibrary.org/page/10838338,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 104
https://www.biodiversitylibrary.org/page/10838499,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 265
https://www.biodiversitylibrary.org/page/15608346,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 241
https://www.biodiversitylibrary.org/page/31584773,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 55
https://www.biodiversitylibrary.org/page/6959738,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 45
https://www.biodiversitylibrary.org/page/25255518,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1846,"Kongelige Norske videnskabers selskab.       ",bd. 4 (1846),Danish,Page 147
https://www.biodiversitylibrary.org/page/15865138,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 171
https://www.biodiversitylibrary.org/page/24093209,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 98
https://www.biodiversitylibrary.org/page/19135051,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 98
https://www.biodiversitylibrary.org/page/32537750,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/35685379,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 166
https://www.biodiversitylibrary.org/page/35685380,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 167
https://www.biodiversitylibrary.org/page/29015299,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 439
https://www.biodiversitylibrary.org/page/29015300,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 440
https://www.biodiversitylibrary.org/page/29015301,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 441
https://www.biodiversitylibrary.org/page/46697821,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.18 (1872),German,Page 53
https://www.biodiversitylibrary.org/page/58849402,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 316
https://www.biodiversitylibrary.org/page/2834985,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 622
https://www.biodiversitylibrary.org/page/46909123,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 14
https://www.biodiversitylibrary.org/page/46960633,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 57
https://www.biodiversitylibrary.org/page/20735295,Book,A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",1,English,Page 66
https://www.biodiversitylibrary.org/page/36953943,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1848,"Palaeontographical Society (Great Britain)       ",v.1=[no.1] (1848),English,Page 66
https://www.biodiversitylibrary.org/page/2323368,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page i
https://www.biodiversitylibrary.org/page/28838325,Book,Naturhistoriske bidrag til en beskrivelse af Grønland,Kjøbenhavn,L. Kleins bogtrykkeri,1857,"Reinhardt, J.     (Johannes), 1816 -1882",1857,Danish,Page 82
https://www.biodiversitylibrary.org/page/9203346,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 116
https://www.biodiversitylibrary.org/page/8277319,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 85
https://www.biodiversitylibrary.org/page/8277360,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 122
