﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58821081,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 46
https://www.biodiversitylibrary.org/page/58821089,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 54
https://www.biodiversitylibrary.org/page/58821121,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 86
https://www.biodiversitylibrary.org/page/58821587,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 552
https://www.biodiversitylibrary.org/page/40477616,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/40034929,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 34
https://www.biodiversitylibrary.org/page/40034924,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/40060201,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 418
https://www.biodiversitylibrary.org/page/52465106,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 591
https://www.biodiversitylibrary.org/page/52465109,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 594
https://www.biodiversitylibrary.org/page/54389961,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 119
https://www.biodiversitylibrary.org/page/54389988,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/54390007,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 165
https://www.biodiversitylibrary.org/page/54390019,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 177
https://www.biodiversitylibrary.org/page/54390023,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 181
https://www.biodiversitylibrary.org/page/55399068,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2013,"Museum Victoria.       ",no.17 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/34937574,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.119 (1998),English,Page 34
https://www.biodiversitylibrary.org/page/59262368,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 147
https://www.biodiversitylibrary.org/page/59262377,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 156
https://www.biodiversitylibrary.org/page/59262381,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 160
