﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46414209,Book,1904 catalogue : pure and sure seeds,"St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 63
https://www.biodiversitylibrary.org/page/46813784,Book,1906 seed annual : Vincent's garden seeds,"San Francisco, Calif","Sevin, Vincent & Co",1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 45
https://www.biodiversitylibrary.org/page/46874800,Book,1907 seed and plant annual : sure crop seeds,"San Francisco, Calif",E.C. Hughes Company's Print,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 37
https://www.biodiversitylibrary.org/page/46900977,Book,1907 true blue seeds : wholesale price list,"Columbus, Ohio",Livingston Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/48231170,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 83
https://www.biodiversitylibrary.org/page/49272605,Book,1915 seed annual,"Chicago, Ill",Leonard Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 25
https://www.biodiversitylibrary.org/page/49475965,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49700389,Book,1916 seed annual [catalog] : Leonard's seeds,"Chicago, Ill",Leonard Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 25
https://www.biodiversitylibrary.org/page/49395096,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/49820177,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 99
https://www.biodiversitylibrary.org/page/49952953,Book,1917 descriptive catalogue of vegetable and flower seed,"New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 41
https://www.biodiversitylibrary.org/page/50534110,Book,1919 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,Czech,
https://www.biodiversitylibrary.org/page/51657520,Book,1920 [catalog],"Council Bluffs, Iowa",DeGiorgi Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 80
https://www.biodiversitylibrary.org/page/52751672,Book,1922 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,Czech,Page 61
https://www.biodiversitylibrary.org/page/53418249,Book,1924 seed annual : Eaton's seeds,"Newark, N.J",Ferdinand F. Baumer,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 9
https://www.biodiversitylibrary.org/page/53750699,Book,1925 seed annual : Eaton's seeds,"Newark, New Jersey",Eaton's Seed Store,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 9
https://www.biodiversitylibrary.org/page/53961881,Book,1926 : Eaton's seeds [catalog],"Newark, New Jersey",Eaton's Seed Store,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/54683207,Book,1928 : Eaton's seeds [catalog],"Newark, New Jersey",Eaton's Seed Store,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/55235796,Book,1929 : Eaton's seeds [catalog],"Newark, N.J",Eaton's Seed Store,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 8
https://www.biodiversitylibrary.org/page/55514382,Book,"1929 Wood's tested seeds : golden anniversary, 50 years of service","Richmond, Va",T.W. Wood & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 46
https://www.biodiversitylibrary.org/page/55514383,Book,"1929 Wood's tested seeds : golden anniversary, 50 years of service","Richmond, Va",T.W. Wood & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 47
https://www.biodiversitylibrary.org/page/62245620,Book,"1952 catalog of garden, flower and field seeds","Richmond, Virginia",T.W. Wood & Sons,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 35
https://www.biodiversitylibrary.org/page/62425025,Book,"1953 catalog of garden, flower and field seeds","Richmond, Virginia",T.W. Wood & Sons,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 35
https://www.biodiversitylibrary.org/page/62535326,Book,1954 catalog : our 75th anniversary proudly contributing to the development of southern agriculture since 1879,"Richmond, Virginia",T.W. Wood & Sons,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 34
https://www.biodiversitylibrary.org/page/62709409,Book,"1955 catalog of garden, flower and field seeds","Richmond, Virginia",T.W. Wood & Sons,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 34
https://www.biodiversitylibrary.org/page/62857196,Book,"1956 spring catalog garden, flower and field seeds","Richmond, Virginia",T.W. Wood & Sons,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 34
https://www.biodiversitylibrary.org/page/46431959,Book,"54th annual seed catalogue, 1904","San Francisco, Calif","Sevin, Vincent & Co",1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 45
https://www.biodiversitylibrary.org/page/49793884,Book,69th annual catalog. seeds and implements. 1917,"Providence, R.I",W.E. Barrett Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 37
https://www.biodiversitylibrary.org/page/50535530,Book,71st annual catalog. Barrett's best seeds. 1919,"Providence, R.I",W.E. Barrett Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 41
https://www.biodiversitylibrary.org/page/55729373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 55
https://www.biodiversitylibrary.org/page/24962781,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,
https://www.biodiversitylibrary.org/page/24954998,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 215
https://www.biodiversitylibrary.org/page/47137316,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 17
https://www.biodiversitylibrary.org/page/47137315,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/41073463,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 115
https://www.biodiversitylibrary.org/page/28004889,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 204
https://www.biodiversitylibrary.org/page/3503622,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 219
https://www.biodiversitylibrary.org/page/3503623,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 220
https://www.biodiversitylibrary.org/page/6014069,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xv
https://www.biodiversitylibrary.org/page/43313351,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 43
https://www.biodiversitylibrary.org/page/43316838,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 62
https://www.biodiversitylibrary.org/page/43295765,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 63
https://www.biodiversitylibrary.org/page/44374915,Book,Beckert's guide to better gardens : spring 1920,"Pittsburgh, Pa",Beckert's Seed Store,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 58
https://www.biodiversitylibrary.org/page/44412694,Book,Beckert's seed store,"Pittsburgh, Pa",Beckert's Seed Store,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 37
