﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940133,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 232
https://www.biodiversitylibrary.org/page/45940353,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 190
https://www.biodiversitylibrary.org/page/45940374,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 211
https://www.biodiversitylibrary.org/page/45931669,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/45931713,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931716,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931718,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931719,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 295
https://www.biodiversitylibrary.org/page/45931721,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/34909404,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 94
https://www.biodiversitylibrary.org/page/35589383,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 156
https://www.biodiversitylibrary.org/page/35589387,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 160
https://www.biodiversitylibrary.org/page/35589389,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 162
https://www.biodiversitylibrary.org/page/35589411,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 178
https://www.biodiversitylibrary.org/page/35589414,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/6325608,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 378
https://www.biodiversitylibrary.org/page/6325609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 379
https://www.biodiversitylibrary.org/page/59781738,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 18
https://www.biodiversitylibrary.org/page/6199986,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 63
https://www.biodiversitylibrary.org/page/6200040,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 117
https://www.biodiversitylibrary.org/page/6200041,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 118
https://www.biodiversitylibrary.org/page/58401807,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 90
https://www.biodiversitylibrary.org/page/58401808,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 91
https://www.biodiversitylibrary.org/page/58401809,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 92
https://www.biodiversitylibrary.org/page/44340961,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.1 (1996),Spanish,Page 162
https://www.biodiversitylibrary.org/page/54523782,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 877
https://www.biodiversitylibrary.org/page/54523795,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 890
https://www.biodiversitylibrary.org/page/54530678,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 72
https://www.biodiversitylibrary.org/page/54530683,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 77
https://www.biodiversitylibrary.org/page/49946849,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 251
https://www.biodiversitylibrary.org/page/61899302,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 207
https://www.biodiversitylibrary.org/page/49923733,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 207
https://www.biodiversitylibrary.org/page/49931423,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 215
https://www.biodiversitylibrary.org/page/49931428,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 220
https://www.biodiversitylibrary.org/page/49931669,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931839,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931877,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 187
https://www.biodiversitylibrary.org/page/49931878,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 188
https://www.biodiversitylibrary.org/page/49931936,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 244
https://www.biodiversitylibrary.org/page/49931947,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 255
https://www.biodiversitylibrary.org/page/49931951,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 259
https://www.biodiversitylibrary.org/page/49943085,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 199
https://www.biodiversitylibrary.org/page/61914271,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,
https://www.biodiversitylibrary.org/page/61914303,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 296
https://www.biodiversitylibrary.org/page/61914370,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 363
https://www.biodiversitylibrary.org/page/61914382,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 375
https://www.biodiversitylibrary.org/page/49957198,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 121
https://www.biodiversitylibrary.org/page/49957200,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 123
https://www.biodiversitylibrary.org/page/49957201,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 124
https://www.biodiversitylibrary.org/page/49937437,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 180
https://www.biodiversitylibrary.org/page/51214614,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 77
https://www.biodiversitylibrary.org/page/51214615,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 78
https://www.biodiversitylibrary.org/page/51214616,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 79
https://www.biodiversitylibrary.org/page/51214617,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 80
https://www.biodiversitylibrary.org/page/51214727,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,
https://www.biodiversitylibrary.org/page/51243889,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.3:fasc.9-12 (2001),Italian,
https://www.biodiversitylibrary.org/page/59517028,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 57
https://www.biodiversitylibrary.org/page/63673704,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1965,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 6
https://www.biodiversitylibrary.org/page/33290194,Book,Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community,,,1984,"Meylan, Anne Barkau.       ",,English,Page 111
