﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2646941,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iii
https://www.biodiversitylibrary.org/page/2646940,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iv
https://www.biodiversitylibrary.org/page/2646930,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/2646927,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/2646922,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/2646921,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/2646915,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/2646912,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/2646911,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/2646910,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/2646866,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 70
https://www.biodiversitylibrary.org/page/2646865,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 71
https://www.biodiversitylibrary.org/page/2646864,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/2646863,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 73
https://www.biodiversitylibrary.org/page/2646862,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 74
https://www.biodiversitylibrary.org/page/2646861,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 75
https://www.biodiversitylibrary.org/page/2646857,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 79
https://www.biodiversitylibrary.org/page/2646855,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/2646960,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 132
https://www.biodiversitylibrary.org/page/2646961,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 133
https://www.biodiversitylibrary.org/page/2646983,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 155
