﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35748102,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page LV
https://www.biodiversitylibrary.org/page/43143658,Book,Agricultural varieties of the cowpea and immediately related species,Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/43143697,Book,Agricultural varieties of the cowpea and immediately related species,Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 77
https://www.biodiversitylibrary.org/page/43143728,Book,Agricultural varieties of the cowpea and immediately related species,Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 106
https://www.biodiversitylibrary.org/page/12298906,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 51
https://www.biodiversitylibrary.org/page/43062653,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 385
https://www.biodiversitylibrary.org/page/2192459,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 462
https://www.biodiversitylibrary.org/page/2053070,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 379
https://www.biodiversitylibrary.org/page/3113402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 276
https://www.biodiversitylibrary.org/page/59131132,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 349
https://www.biodiversitylibrary.org/page/58911273,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 82
https://www.biodiversitylibrary.org/page/256166,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 82
https://www.biodiversitylibrary.org/page/256279,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 195
https://www.biodiversitylibrary.org/page/30702842,Journal,Bulletin,Washington,G.P.O,1901,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/30718458,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 9
https://www.biodiversitylibrary.org/page/30718534,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 73
https://www.biodiversitylibrary.org/page/30718538,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 77
https://www.biodiversitylibrary.org/page/30718565,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 102
https://www.biodiversitylibrary.org/page/45455104,Book,Burpee's farm annual 1893,"Philadelphia, P.A",W. Atlee Burpee & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 103
https://www.biodiversitylibrary.org/page/45733122,Book,Burpee's farm annual : the best seeds that grow including rare novelties,"Philadelphia, PA",W. Atlee Burpee & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 99
https://www.biodiversitylibrary.org/page/16875869,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1900,"Fruit Growers' Association of Ontario.       ",v.23 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/46552056,Book,Catalogus seminum in horto botanico Matritensi anno ... collectorum,Madrid,[Real Jardín Botánico],1935,"Real Jardín Botánico (Spain)       ","1915-16, 1918-20, 1926, 1929, 1935, 1939, 1942, 19",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46504277,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1941,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 62
https://www.biodiversitylibrary.org/page/45107219,Book,Delectus seminum et sporarum Horti Botanici Catinensis,"Catania, Italia",Orto botanico della R. Università di Catania,1928,"Università di Catania.  Orto botanico.      ","1907, 1909-1913, 1928, 1930, 1932",Undetermined,Page 42
https://www.biodiversitylibrary.org/page/45928524,Book,Delectus seminum quae Hortus Botanicus Dnepropetrowskiensis : pro mutua commutatione offert,"Dnepropetrowsk, U.S.S.R",Hortus botanicus Dnepropetrowskiensis,1939,"Dnipropetrovs'kyĭ nat͡sionalʹnyĭ universitet.  Botanichnyj sad.      ",1939,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46178923,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1936,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46178905,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1937,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 25
https://www.biodiversitylibrary.org/page/46178995,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1938,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 29
https://www.biodiversitylibrary.org/page/11317875,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 10
https://www.biodiversitylibrary.org/page/5876484,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1875,"Savatier, Ludovic,      1830 -1891",Volumen Primum [v.1] (1875),French,Page XI
