﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51661590,Journal,Botaniska notiser,Upsala,Wahlstrm,1892,"Lunds botaniska förening.       ",1892-1893,English,Page 71
https://www.biodiversitylibrary.org/page/24615381,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.4 1873,English,Page 121
https://www.biodiversitylibrary.org/page/25622918,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 298
https://www.biodiversitylibrary.org/page/24376769,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1877,,v.3 (1861),English,Page 190
https://www.biodiversitylibrary.org/page/6612423,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 (1876),English,Page 197
https://www.biodiversitylibrary.org/page/25005835,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 1876,English,Page 197
https://www.biodiversitylibrary.org/page/42362806,Journal,Gartenflora,Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 460
https://www.biodiversitylibrary.org/page/8070844,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 303
https://www.biodiversitylibrary.org/page/35300716,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1884,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 22 1884,English,Page 58
https://www.biodiversitylibrary.org/page/35300198,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 159
https://www.biodiversitylibrary.org/page/25009456,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1837,,v.27 1861,English,Page 312
https://www.biodiversitylibrary.org/page/14082712,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 289
https://www.biodiversitylibrary.org/page/10641851,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 45
