﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52588713,Book,1921 spring catalog,"Helena, Mont",State Nursery and Seed Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 61
https://www.biodiversitylibrary.org/page/58654949,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 561
https://www.biodiversitylibrary.org/page/58654955,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 565
https://www.biodiversitylibrary.org/page/682874,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 133
https://www.biodiversitylibrary.org/page/1305587,Book,The anthocyanin pigments of plants,Cambridge,University Press,1916,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 181
https://www.biodiversitylibrary.org/page/1305458,Book,The anthocyanin pigments of plants,Cambridge,University Press,1916,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 301
https://www.biodiversitylibrary.org/page/33627954,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 61
https://www.biodiversitylibrary.org/page/45029528,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 456
https://www.biodiversitylibrary.org/page/1955979,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,
https://www.biodiversitylibrary.org/page/933718,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 29 (1915),English,Page 205
https://www.biodiversitylibrary.org/page/1759851,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1913,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.33 (1913),German,Page 148
https://www.biodiversitylibrary.org/page/1713892,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1915,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.35 (1915),German,Page 174
https://www.biodiversitylibrary.org/page/5170434,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 129
https://www.biodiversitylibrary.org/page/5170591,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 286
https://www.biodiversitylibrary.org/page/35192624,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 191
https://www.biodiversitylibrary.org/page/35188025,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 82
https://www.biodiversitylibrary.org/page/2154660,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 535
https://www.biodiversitylibrary.org/page/3027418,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/3654232,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 633
https://www.biodiversitylibrary.org/page/3615901,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 83
https://www.biodiversitylibrary.org/page/3446753,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 197
https://www.biodiversitylibrary.org/page/3025289,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 71
https://www.biodiversitylibrary.org/page/43739984,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 20
https://www.biodiversitylibrary.org/page/43742980,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 26
https://www.biodiversitylibrary.org/page/43698859,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 8
https://www.biodiversitylibrary.org/page/12246754,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 481
https://www.biodiversitylibrary.org/page/12246756,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 483
https://www.biodiversitylibrary.org/page/28088765,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1950,"Ottawa Field-Naturalists' Club       ",v.64 (1950),English,Page 144
https://www.biodiversitylibrary.org/page/18472908,Book,[Collected reprints],,,1902,"Shull, George Harrison,      1874 -1954",2,English,
https://www.biodiversitylibrary.org/page/18472909,Book,[Collected reprints],,,1902,"Shull, George Harrison,      1874 -1954",2,English,Page 84
https://www.biodiversitylibrary.org/page/18472911,Book,[Collected reprints],,,1902,"Shull, George Harrison,      1874 -1954",2,English,Page 86
https://www.biodiversitylibrary.org/page/18472912,Book,[Collected reprints],,,1902,"Shull, George Harrison,      1874 -1954",2,English,Page 87
https://www.biodiversitylibrary.org/page/18472914,Book,[Collected reprints],,,1902,"Shull, George Harrison,      1874 -1954",2,English,Page 89
https://www.biodiversitylibrary.org/page/18472916,Book,[Collected reprints],,,1902,"Shull, George Harrison,      1874 -1954",2,English,Page 91
https://www.biodiversitylibrary.org/page/18472929,Book,[Collected reprints],,,1902,"Shull, George Harrison,      1874 -1954",2,English,Page 100
https://www.biodiversitylibrary.org/page/45841552,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 534
https://www.biodiversitylibrary.org/page/42617708,Book,Currie's farm and garden annual : spring 1919 44th year,"Milwaukee, Wis",Currie Bros. Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 5
https://www.biodiversitylibrary.org/page/42234946,Book,Currie's farm and garden annual : spring 1926,"Milwaukee, Wis",Currie Bros. Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 5
