﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566643,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 50
https://www.biodiversitylibrary.org/page/62925356,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 39
https://www.biodiversitylibrary.org/page/62921745,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 34
https://www.biodiversitylibrary.org/page/32158528,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 49
https://www.biodiversitylibrary.org/page/32158646,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 45
https://www.biodiversitylibrary.org/page/1504836,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 95
https://www.biodiversitylibrary.org/page/1504840,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 99
https://www.biodiversitylibrary.org/page/1533134,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/25208681,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 300
https://www.biodiversitylibrary.org/page/12937811,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 66
https://www.biodiversitylibrary.org/page/12937816,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 71
https://www.biodiversitylibrary.org/page/63538663,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 143
https://www.biodiversitylibrary.org/page/63538667,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 147
https://www.biodiversitylibrary.org/page/63538673,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 153
https://www.biodiversitylibrary.org/page/15776107,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 85
https://www.biodiversitylibrary.org/page/15776114,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 92
https://www.biodiversitylibrary.org/page/38683452,,"Seamounts, deep-sea corals and fisheries. Vulnerability of deep-sea corals to fishing on seamounts beyond areas of national jurisdiction. UNEP-WCMC Biodiversity Series 25",,"UNEP-WCMC, UNEP",2006,"Clark, Malcolm R.      1956 -",2006,English,Page 31
