﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4293552,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 1
https://www.biodiversitylibrary.org/page/4293553,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,"Figure 1 (map), Page 2"
https://www.biodiversitylibrary.org/page/4293554,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 3
https://www.biodiversitylibrary.org/page/4293555,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,"Figure 2, Page 4"
https://www.biodiversitylibrary.org/page/4293557,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 6
https://www.biodiversitylibrary.org/page/4293559,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 8
https://www.biodiversitylibrary.org/page/4293560,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,"Figure 4, Page 9"
https://www.biodiversitylibrary.org/page/4293632,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 10
https://www.biodiversitylibrary.org/page/4293634,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 12
https://www.biodiversitylibrary.org/page/4288184,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1986,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 23
https://www.biodiversitylibrary.org/page/34744094,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 410
https://www.biodiversitylibrary.org/page/34744415,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 731
https://www.biodiversitylibrary.org/page/34744433,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 749
https://www.biodiversitylibrary.org/page/56184218,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 30
