﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42270733,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 58
https://www.biodiversitylibrary.org/page/31561731,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1907,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",61.Jahr (1907),German,Page 81
https://www.biodiversitylibrary.org/page/6412216,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 37
https://www.biodiversitylibrary.org/page/58422590,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 46
https://www.biodiversitylibrary.org/page/54513564,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 291
https://www.biodiversitylibrary.org/page/54513577,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 304
https://www.biodiversitylibrary.org/page/54513582,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 309
https://www.biodiversitylibrary.org/page/51214824,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 27
https://www.biodiversitylibrary.org/page/36123198,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 40
https://www.biodiversitylibrary.org/page/36123203,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 45
https://www.biodiversitylibrary.org/page/36123204,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 46
https://www.biodiversitylibrary.org/page/36123224,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 66
https://www.biodiversitylibrary.org/page/36123380,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 184
https://www.biodiversitylibrary.org/page/36123389,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 193
https://www.biodiversitylibrary.org/page/7956881,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1903,"Essex Field Club.       ",v.13 (1903-1904),English,Page 79
